sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1646382	8	1604821	1	000141588922004981	"2022-05-16 07:15:14"	form4-05162022_070502.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	219820	28.7406	6317762	A	1668042	I	"RMDM Trust,Matthew Rabinowitz Grantor Re"	0	15	0	0																					"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rabinowitz Matthew"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646382	8	1604821	1	000141588922004093	"2022-04-15 20:05:12"	form4-04152022_080402.xml	4	2022-04-13	0	1	0	000000000000000000	0	"Common Stock"	2022-04-13	M	0	307	0	0	A	1448042	D	"Matthew Rabinowitz Grantor Retained Annu"	0	0	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rabinowitz Matthew"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646382	8	1604821	1	000141588922003345	"2022-03-24 20:30:47"	form4-03242022_080326.xml	4	2022-03-22	0	1	0	000000000000000000	2	"Common Stock"	2022-03-22	M	0	401	0	0	A	1447735	D	"Matthew Rabinowitz Grantor Retained Annu"	0	0	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rabinowitz Matthew"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646382	8	1604821	1	000141588922003083	"2022-03-16 20:05:14"	form4-03162022_080302.xml	4	2022-03-14	0	1	0	000000000000000000	0	"Common Stock"	2022-03-14	M	0	160000	2.6569	425104	A	1492334	D	"Matthew Rabinowitz Grantor Retained Annu"	0	12	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rabinowitz Matthew"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646382	8	1604821	1	000141588922002906	"2022-03-11 21:30:19"	form4-03112022_090308.xml	4	2022-03-09	0	1	0	000000000000000000	0	"Common Stock"	2022-03-09	M	0	92819	2.57621	239121	A	1332334	D	"Matthew Rabinowitz Grantor Retained Annu"	0	7	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rabinowitz Matthew"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646382	8	1604821	1	000141588922000638	"2022-01-18 20:29:30"	form4-01182022_050118.xml	4	2022-01-13	0	1	0	000000000000000000	0	"Common Stock"	2022-01-13	M	0	307	0	0	A	1239515	D	"Matthew Rabinowitz Grantor Retained Annu"	0	0	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rabinowitz Matthew"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646382	8	1604821	1	000141588921006235	"2021-12-27 19:06:28"	form4-12272021_041219.xml	4	2021-12-22	0	1	0	000000000000000000	0	"Common Stock"	2021-12-22	M	0	400	0	0	A	1239208	D	"Matthew Rabinowitz Grantor Retained Annu"	0	0	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rabinowitz Matthew"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646382	8	1604821	1	000141588921005850	"2021-12-13 19:09:14"	form4-12132021_041205.xml	4	2021-12-09	0	1	0	000000000000000000	0	"Common Stock"	2021-12-09	M	0	2818	0	0	A	1238808	D	"Matthew Rabinowitz Grantor Retained Annu"	0	0	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rabinowitz Matthew"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646382	8	1604821	1	000141588921004886	"2021-10-15 19:02:28"	form4-10152021_041017.xml	4	2021-10-13	0	1	0	000000000000000000	0	"Common Stock"	2021-10-13	M	0	307	0	0	A	1235990	D	"Matthew Rabinowitz Grantor Retained Annu"	0	0	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rabinowitz Matthew"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646382	8	1604821	1	000141588921004886	"2021-10-15 19:02:28"	form4-10152021_041017.xml	4	2021-10-13	0	1	0	000000000000000000	1	"Common Stock"	2021-10-14	S	0	122	112.19	13687	D	1235990	D	"Matthew Rabinowitz Grantor Retained Annu"	0	0	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rabinowitz Matthew"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646382	8	1604821	1	000141588921004549	"2021-09-24 21:21:50"	form4-09242021_060940.xml	4	2021-09-22	0	1	0	000000000000000000	0	"Common Stock"	2021-09-22	M	0	400	0	0	A	1235805	D	"Matthew Rabinowitz Grantor Retained Annu"	0	0	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rabinowitz Matthew"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646382	8	1604821	1	000141588921004549	"2021-09-24 21:21:50"	form4-09242021_060940.xml	4	2021-09-22	0	1	0	000000000000000000	1	"Common Stock"	2021-09-23	S	0	159	125.67	19982	D	1235805	D	"Matthew Rabinowitz Grantor Retained Annu"	0	0	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rabinowitz Matthew"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646382	8	1604821	1	000141588921004376	"2021-09-13 20:34:55"	form4-09132021_050947.xml	4	2021-09-09	0	1	0	000000000000000000	0	"Common Stock"	2021-09-09	M	0	2818	0	0	A	1235564	D	"Matthew Rabinowitz Grantor Retained Annu"	0	0	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rabinowitz Matthew"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1646382	8	1604821	1	000141588921004376	"2021-09-13 20:34:55"	form4-09132021_050947.xml	4	2021-09-09	0	1	0	000000000000000000	1	"Common Stock"	2021-09-10	S	0	876	119.529	104707	D	1235564	D	"Matthew Rabinowitz Grantor Retained Annu"	0	0	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Rabinowitz Matthew"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
