sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1223841	15	1170010	1	000117001018000115	"2018-06-28 17:59:39"	wf-form4_153022316259007.xml	4	2018-06-26	0	1	0	000000000000000000	2	"Common Stock"	2018-06-26	S	0	315325	75.5177	23812607	D	246989	D		0	-56	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Folliard Thomas J"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1223841	15	1170010	1	000117001018000045	"2018-04-13 16:39:36"	wf-form4_152365196303289.xml	4	2018-04-11	0	0	0	000000000000000000	0	"Common Stock"	2018-04-11	S	0	50583	60.7821	3074542	D	356989	D		1	-12	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Folliard Thomas J"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1223841	15	1170010	1	000117001018000023	"2018-02-16 16:42:08"	wf-form4_151881731230630.xml	4	2018-02-15	0	0	0	000000000000000000	0	"Common Stock"	2018-02-15	S	0	8000	61.9245	495396	D	407572	D		0	-2	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Folliard Thomas J"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1223841	15	1170010	1	000117001018000019	"2018-02-01 16:31:08"	wf-form4_151752065395978.xml	4	2018-02-01	0	0	0	000000000000000000	0	"Common Stock"	2018-02-01	S	0	8000	70.64	565120	D	415572	D		0	-2	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Folliard Thomas J"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1223841	15	1170010	1	000117001018000010	"2018-01-18 16:25:59"	wf-form4_151631074553704.xml	4	2018-01-16	0	0	0	000000000000000000	0	"Common Stock"	2018-01-16	S	0	8000	72.4	579200	D	423572	D		0	-2	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Folliard Thomas J"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1223841	15	1170010	1	000117001018000003	"2018-01-03 16:32:06"	wf-form4_151501511252490.xml	4	2018-01-02	0	0	0	000000000000000000	0	"Common Stock"	2018-01-02	S	0	8000	64.04	512320	D	431572	D		0	-2	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Folliard Thomas J"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1223841	15	1170010	1	000117001017000191	"2017-12-19 16:43:09"	wf-form4_151371977536604.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Common Stock"	2017-12-15	S	0	8000	67.5	540000	D	439572	D		0	-2	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Folliard Thomas J"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1223841	15	1170010	1	000117001017000189	"2017-12-04 16:36:09"	wf-form4_151242335552940.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	S	0	8000	68.72	549760	D	447572	D		0	-2	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Folliard Thomas J"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1223841	15	1170010	1	000117001017000187	"2017-11-16 16:22:38"	wf-form4_151086734457410.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common Stock"	2017-11-15	S	0	8000	70.7507	566006	D	455572	D		0	-2	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Folliard Thomas J"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1223841	15	1170010	1	000117001017000178	"2017-11-02 16:34:07"	wf-form4_150965483387716.xml	4	2017-11-01	0	0	0	000000000000000000	0	"Common Stock"	2017-11-01	S	0	8000	75.16	601280	D	463572	D		0	-2	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Folliard Thomas J"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1223841	15	1170010	1	000117001017000169	"2017-10-16 16:19:25"	wf-form4_150818515210661.xml	4	2017-10-16	0	0	0	000000000000000000	0	"Common Stock"	2017-10-16	S	0	8000	75.09	600720	D	471572	D		0	-2	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Folliard Thomas J"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1223841	15	1170010	1	000117001017000158	"2017-10-02 16:45:17"	wf-form4_150697710419812.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	S	0	8000	76.03	608240	D	479572	D		0	-2	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Folliard Thomas J"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1223841	15	1170010	1	000117001017000138	"2017-09-18 16:28:22"	wf-form4_150576648744156.xml	4	2017-09-01	0	0	0	000000000000000000	0	"Common Stock"	2017-09-01	S	0	16000	68.385	1094160	D	487572	D		1	-3	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Folliard Thomas J"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1223841	15	1170010	1	000117001017000088	"2017-06-27 16:25:58"	wf-form4_149859514282274.xml	4	2017-06-23	0	0	0	000000000000000000	0	"Common Stock"	2017-06-23	S	0	50000	61.41	3070500	D	501166	D		0	-9	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Folliard Thomas J"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1223841	15	1170010	1	000117001017000045	"2017-04-11 16:59:13"	wf-form4_149194433877469.xml	4	2017-04-09	0	1	0	000000000000000000	0	"Common Stock"	2017-04-09	M	0	41090	0	0	A	559166	D		0	8	32767	0	-2	-2	-3	5				1	-5	-4	-12	-12	9	12	-22	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Folliard Thomas J"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1223841	9	1170010	12	000117001016000186	"2016-07-20 16:05:41"	wf-form4_146904512875134.xml	4	2016-07-18	0	1	0	000000000000000000	0	"Common Stock"	2016-07-18	M	0	271435	31.76	8620776	A	536690	D		1	102	32767	2	3	3	5	5	-9	18		-1	4	17	3	1	27	-20	5	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-29	55	g	"Folliard Thomas J"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1223841	9	1170010	12	000117001016000186	"2016-07-20 16:05:41"	wf-form4_146904512875134.xml	4	2016-07-18	0	1	0	000000000000000000	2	"Common Stock"	2016-07-18	S	0	271435	55.3868	15033914	D	536690	D		1	-34	32767	2	3	3	5	5	-9	18		-1	4	17	3	1	27	-20	5	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-29	55	g	"Folliard Thomas J"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1223841	9	1170010	12	000117001016000125	"2016-05-04 16:25:38"	wf-form4_146239352396677.xml	4	2016-05-02	0	0	0	000000000000000000	0	"Common Stock"	2016-05-02	S	0	18906	52.27	988217	D	536690	D		0	-3	32767	-1	-1	-1	2	2	8	-3		-4	-2	-4	3	23	-12	-27	16	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-29	55	g	"Folliard Thomas J"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1223841	9	1170010	12	000117001016000106	"2016-04-19 16:30:47"	wf-form4_146109783569129.xml	4	2016-04-15	0	1	0	000000000000000000	0	"Common Stock"	2016-04-15	M	0	30955	0	0	A	555596	D		0	6	32767	2	0	0	-3	-7	2	-6		-1	8	6	2	19	-6	-24	22	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-29	55	g	"Folliard Thomas J"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1223841	10	1170010	1	000114036115016245	"2015-04-23 16:36:21"	doc1.xml	4	2015-04-21	0	0	0	000000000000000000	0	"Common Stock"	2015-04-21	S	0	29873	70.84	2116203	D	536690	D		0	-5	32767	0	-1	-1	-3	3	-6	-19	-26	0	-3	4	14	12	50	63	63	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Folliard Thomas J"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1223841	10	1170010	11	000114036115015355	"2015-04-14 16:51:36"	doc1.xml	4	2015-04-10	0	1	0	000000000000000000	0	"Common Stock"	2015-04-10	M	0	57120	0	0	A	566563	D		0	11	32767	-1	0	0	-2	-2	-6	-19	-29	-1	7	10	8	12	58	67	62	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-15	55	g	"Folliard Thomas J"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1223841	10	1170010	11	000114036115014927	"2015-04-09 16:25:08"	doc1.xml	4	2015-04-07	0	1	0	000000000000000000	0	"Common Stock"	2015-04-07	M	0	209951	32.69	6863298	A	536690	D		0	64	32767	0	-1	-1	-2	-4	-12	-20	-33	-1	11	13	9	16	58	70	75	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-15	55	g	"Folliard Thomas J"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1223841	10	1170010	11	000114036115014927	"2015-04-09 16:25:08"	doc1.xml	4	2015-04-07	0	1	0	000000000000000000	1	"Common Stock"	2015-04-07	S	0	209951	73.63	15458692	D	536690	D		0	-28	32767	0	-1	-1	-2	-4	-12	-20	-33	-1	11	13	9	16	58	70	75	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-15	55	g	"Folliard Thomas J"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1223841	10	1170010	11	000114036114046558	"2014-12-29 16:13:11"	doc1.xml	4	2014-12-23	0	1	0	000000000000000000	0	"Common Stock"	2014-12-23	M	0	209951	25.39	5330656	A	536690	D		0	64	32767	0	-1	-1	-5	-8	2	-2	-22	0	16	14	21	42	30	42	80	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-15	55	g	"Folliard Thomas J"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1223841	10	1170010	11	000114036114046558	"2014-12-29 16:13:11"	doc1.xml	4	2014-12-23	0	1	0	000000000000000000	1	"Common Stock"	2014-12-23	S	0	209951	67.79	14232578	D	536690	D		0	-28	32767	0	-1	-1	-5	-8	2	-2	-22	0	16	14	21	42	30	42	80	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-15	55	g	"Folliard Thomas J"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1223841	10	1170010	11	000114036114026774	"2014-06-26 16:29:01"	doc1.xml	4	2014-06-24	0	1	0	000000000000000000	0	"Common Stock"	2014-06-24	M	0	359349	11.43	4107359	A	546690	D		1	192	32767	3	1	1	2	-2	-6	32	33	-5	13	8	12	10	5	13	93	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-15	55	g	"Folliard Thomas J"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1223841	10	1170010	11	000114036114026774	"2014-06-26 16:29:01"	doc1.xml	4	2014-06-24	0	1	0	000000000000000000	1	"Common Stock"	2014-06-24	S	0	359349	50.0574	17988072	D	546690	D		1	-40	32767	3	1	1	2	-2	-6	32	33	-5	13	8	12	10	5	13	93	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-15	55	g	"Folliard Thomas J"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1223841	10	1170010	1	000114036114016064	"2014-04-08 17:07:23"	doc1.xml	4	2014-04-05	0	1	0	000000000000000000	0	"Common Stock"	2014-04-05	M	0	30512	0	0	A	546690	D		0	6	32767	2	1	1	-3	-1	18	6	68	-9	-4	-9	-9	-5	-10	3	26	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Folliard Thomas J"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1223841	10	1170010	1	000114036114001941	"2014-01-13 16:15:33"	doc1.xml	4	2014-01-09	0	1	0	000000000000000000	0	"Common Stock"	2014-01-09	M	0	395000	17.8058	7033300	A	530733	D		1	291	32767	-2	1	1	0	5	-5	16	42	1	-2	-13	-9	-3	-4	22	53	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Folliard Thomas J"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1223841	10	1170010	1	000114036114001941	"2014-01-13 16:15:33"	doc1.xml	4	2014-01-09	0	1	0	000000000000000000	2	"Common Stock"	2014-01-09	S	0	395000	45.1555	17836420	D	530733	D		1	-43	32767	-2	1	1	0	5	-5	16	42	1	-2	-13	-9	-3	-4	22	53	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Folliard Thomas J"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
8	18	1223841	8	822416	2	000112760213024235	"2013-08-02 14:28:03"	form4.xml	4	2013-08-02	0	0	0	000000000000000000	0	"Common Stock"	2013-08-02	P	0	20000	17.1108	342216	A	38914	D		0	106	32767	0	3	1	-6	-8	8	22	7	2	-13	-17	-11	-24	-19	45	144	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Folliard Thomas J"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
