sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1070938	7	91388	1	000118143108011135	"2008-02-15 16:30:47"	rrd195592.xml	4	2008-02-13	0	0	0	000000000000000000	0	"Common Stock"	2008-02-14	P	0	19003	26.2359	498561	A	10299241	I	"see footnote #1"	0	0	32767	0	1	1	3	-1	15	-4	-63	-2	-6	6	-6	-10	-13	-7	-1	C		0	0000		"Smithfield Foods Inc"	SFD	2011	520845861	VA	0004-04-30	20	d	"Fribourg Paul J"	"C/o 200 Commerce Street"		Smithfield	VA	23430		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1070938	7	91388	1	000118143108011134	"2008-02-15 16:30:23"	rrd195591.xml	4	2008-02-13	0	0	0	000000000000000000	0	"Common Stock"	2008-02-13	P	0	60897	26.0998	1589398	A	10278882	I	"see footnote #1"	1	1	32767	0	1	1	3	-1	15	-4	-63	-2	-6	6	-6	-10	-13	-7	-1	C		0	0000		"Smithfield Foods Inc"	SFD	2011	520845861	VA	0004-04-30	20	d	"Fribourg Paul J"	"C/o 200 Commerce Street"		Smithfield	VA	23430		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1070938	7	91388	1	000118143108010090	"2008-02-13 16:18:57"	rrd195108.xml	4	2008-02-11	0	0	0	000000000000000000	0	"Common Stock"	2008-02-11	P	0	1200	26.49	31788	A	10219341	I	"See footnote #1"	0	0	32767	-1	-2	-2	3	3	13	-3	-60	-1	-6	8	-7	-6	-16	-4	1	C		0	0000		"Smithfield Foods Inc"	SFD	2011	520845861	VA	0004-04-30	20	d	"Fribourg Paul J"	"C/o 200 Commerce Street"		Smithfield	VA	23430		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1070938	7	91388	1	000118143108006210	"2008-01-30 16:19:23"	rrd192649.xml	4	2008-01-28	0	0	0	000000000000000000	0	"Common Stock"	2008-01-29	P	0	31600	26.681	843121	A	10218141	I	"see footnote #1"	0	0	32767	2	0	0	-1	-3	2	-24	-54	10	9	3	-7	-5	-14	5	-1	C		0	0000		"Smithfield Foods Inc"	SFD	2011	520845861	VA	0004-04-30	20	d	"Fribourg Paul J"	"C/o 200 Commerce Street"		Smithfield	VA	23430		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1070938	7	91388	1	000118143108006209	"2008-01-30 16:19:06"	rrd192601.xml	4	2008-01-28	0	0	0	000000000000000000	0	"Common Stock"	2008-01-28	P	0	24500	26.5025	649312	A	10185185	I	"see footnote #1"	1	0	32767	2	0	0	-1	-3	2	-24	-54	10	9	3	-7	-5	-14	5	-1	C		0	0000		"Smithfield Foods Inc"	SFD	2011	520845861	VA	0004-04-30	20	d	"Fribourg Paul J"	"C/o 200 Commerce Street"		Smithfield	VA	23430		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1070938	7	91388	1	000118143108006208	"2008-01-30 16:18:50"	rrd192402.xml	4	2008-01-28	0	0	0	000000000000000000	0	"Common Stock"	2008-01-28	P	0	52800	25.9694	1371182	A	10160685	I	"see footnote #1"	0	1	32767	2	0	0	-1	-3	2	-24	-54	10	9	3	-7	-5	-14	5	-1	C		0	0000		"Smithfield Foods Inc"	SFD	2011	520845861	VA	0004-04-30	20	d	"Fribourg Paul J"	"C/o 200 Commerce Street"		Smithfield	VA	23430		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1070938	7	91388	1	000118143108006207	"2008-01-30 16:18:32"	rrd192401.xml	4	2008-01-28	0	0	0	000000000000000000	0	"Common Stock"	2008-01-28	P	0	17700	25.5122	451566	A	10107885	I	"see footnote #1"	0	0	32767	2	0	0	-1	-3	2	-24	-54	10	9	3	-7	-5	-14	5	-1	C		0	0000		"Smithfield Foods Inc"	SFD	2011	520845861	VA	0004-04-30	20	d	"Fribourg Paul J"	"C/o 200 Commerce Street"		Smithfield	VA	23430		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1070938	7	91388	1	000118143108005776	"2008-01-28 16:08:24"	rrd191989.xml	4	2008-01-24	0	0	0	000000000000000000	0	"Common Stock"	2008-01-25	P	0	41900	24.4873	1026019	A	10091541	I	"see footnote #1"	0	0	32767	8	3	3	8	1	9	-22	-58	-2	-4	-9	-17	-15	-23	-4	-15	C		0	0000		"Smithfield Foods Inc"	SFD	2011	520845861	VA	0004-04-30	20	d	"Fribourg Paul J"	"C/o 200 Commerce Street"		Smithfield	VA	23430		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1070938	7	91388	1	000118143108005774	"2008-01-28 16:07:53"	rrd192196.xml	4	2008-01-24	0	0	0	000000000000000000	0	"Common Stock"	2008-01-24	P	0	53100	24.6488	1308852	A	10048285	I	"see footnote #1"	1	1	32767	8	3	3	8	1	9	-22	-58	-2	-4	-9	-17	-15	-23	-4	-15	C		0	0000		"Smithfield Foods Inc"	SFD	2011	520845861	VA	0004-04-30	20	d	"Fribourg Paul J"	"C/o 200 Commerce Street"		Smithfield	VA	23430		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1070938	7	91388	1	000118143108005173	"2008-01-24 16:19:48"	rrd191780.xml	4	2008-01-23	0	0	0	000000000000000000	0	"Common Stock"	2008-01-23	P	0	29900	24.6228	736223	A	9996541	I	"see footnote #1"	0	0	32767	0	-1	-1	12	8	14	-9	-51	-1	-6	-13	-18	-15	-24	-2	-14	C		0	0000		"Smithfield Foods Inc"	SFD	2011	520845861	VA	0004-04-30	20	d	"Fribourg Paul J"	"C/o 200 Commerce Street"		Smithfield	VA	23430		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1070938	7	91388	1	000118143108005171	"2008-01-24 16:19:31"	rrd191777.xml	4	2008-01-23	0	0	0	000000000000000000	0	"Common Stock"	2008-01-23	P	0	40100	24.1805	969637	A	9965285	I	"see footnote #1"	0	0	32767	0	-1	-1	12	8	14	-9	-51	-1	-6	-13	-18	-15	-24	-2	-14	C		0	0000		"Smithfield Foods Inc"	SFD	2011	520845861	VA	0004-04-30	20	d	"Fribourg Paul J"	"C/o 200 Commerce Street"		Smithfield	VA	23430		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1070938	7	91388	1	000118143108004912	"2008-01-23 16:08:53"	rrd191516.xml	4	2008-01-18	0	0	0	000000000000000000	0	"Common Stock"	2008-01-22	P	0	44056	24.9798	1100511	A	9912641	I	"see footnote #1"	0	0	32767	-1	0	0	10	7	13	-14	-51	-1	-7	-13	-17	-14	-26	-1	-14	C		0	0000		"Smithfield Foods Inc"	SFD	2011	520845861	VA	0004-04-30	20	d	"Fribourg Paul J"	"C/o 200 Commerce Street"		Smithfield	VA	23430		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1070938	7	91388	1	000118143108004911	"2008-01-23 16:08:37"	rrd191288.xml	4	2008-01-18	0	0	0	000000000000000000	0	"Common Stock"	2008-01-18	P	0	78400	25.0016	1960125	A	9868585	I	"see footnote #1"	1	1	32767	-1	0	0	10	7	13	-14	-51	-1	-7	-13	-17	-14	-26	-1	-14	C		0	0000		"Smithfield Foods Inc"	SFD	2011	520845861	VA	0004-04-30	20	d	"Fribourg Paul J"	"C/o 200 Commerce Street"		Smithfield	VA	23430		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1070938	7	91388	1	000118143108004908	"2008-01-23 16:07:46"	rrd191534.xml	4	2008-01-18	0	0	0	000000000000000000	0	"Common Stock"	2008-01-22	P	0	12544	25.1332	315270	A	9926541	I	"see footnote #1"	0	0	32767	-1	0	0	10	7	13	-14	-51	-1	-7	-13	-17	-14	-26	-1	-14	C		0	0000		"Smithfield Foods Inc"	SFD	2011	520845861	VA	0004-04-30	20	d	"Fribourg Paul J"	"C/o 200 Commerce Street"		Smithfield	VA	23430		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1070938	7	91388	1	000118143108004439	"2008-01-18 16:18:20"	rrd190868.xml	4	2008-01-16	0	0	0	000000000000000000	0	"Common Stock"	2008-01-17	P	0	9552	25.3774	242405	A	9791541	I	"see footnote #1"	0	0	32651	0	0	0	-2	5	14	-15	-49	-4	-5	-14	-15	-19	-28	1	-16	C		0	0000		"Smithfield Foods Inc"	SFD	2011	520845861	VA	0004-04-30	20	d	"Fribourg Paul J"	"C/o 200 Commerce Street"		Smithfield	VA	23430		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1070938	7	91388	1	000118143108004438	"2008-01-18 16:18:01"	rrd190866.xml	4	2008-01-16	0	0	0	000000000000000000	0	"Common Stock"	2008-01-16	P	0	44048	24.9882	1100680	A	9780633	I	"see footnote #1"	1	0	32651	0	0	0	-2	5	14	-15	-49	-4	-5	-14	-15	-19	-28	1	-16	C		0	0000		"Smithfield Foods Inc"	SFD	2011	520845861	VA	0004-04-30	20	d	"Fribourg Paul J"	"C/o 200 Commerce Street"		Smithfield	VA	23430		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1070938	7	91388	1	000118143108004437	"2008-01-18 16:17:44"	rrd190645.xml	4	2008-01-16	0	0	0	000000000000000000	0	"Common Stock"	2008-01-16	P	0	46400	25.1998	1169271	A	9736585	I	"see footnote #1"	0	0	32651	0	0	0	-2	5	14	-15	-49	-4	-5	-14	-15	-19	-28	1	-16	C		0	0000		"Smithfield Foods Inc"	SFD	2011	520845861	VA	0004-04-30	20	d	"Fribourg Paul J"	"C/o 200 Commerce Street"		Smithfield	VA	23430		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1070938	7	91388	1	000118143108003732	"2008-01-16 16:23:46"	rrd190378.xml	4	2008-01-14	0	0	0	000000000000000000	0	"Common Stock"	2008-01-15	P	0	5000	26.0062	130031	A	9691541	I	"see footnote #1"	0	0	31550	-1	-1	-1	-2	3	9	-18	-52	-6	-5	-14	-14	-13	-23	1	-17	C		0	0000		"Smithfield Foods Inc"	SFD	2011	520845861	VA	0004-04-30	20	d	"Fribourg Paul J"	"C/o 200 Commerce Street"		Smithfield	VA	23430		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1070938	7	91388	1	000118143108003731	"2008-01-16 16:23:33"	rrd190362.xml	4	2008-01-14	0	0	0	000000000000000000	0	"Common Stock"	2008-01-15	P	0	61000	25.7156	1568650	A	9685185	I	"see footnote #1"	0	1	31550	-1	-1	-1	-2	3	9	-18	-52	-6	-5	-14	-14	-13	-23	1	-17	C		0	0000		"Smithfield Foods Inc"	SFD	2011	520845861	VA	0004-04-30	20	d	"Fribourg Paul J"	"C/o 200 Commerce Street"		Smithfield	VA	23430		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1070938	7	91388	1	000118143108003729	"2008-01-16 16:23:14"	rrd190135.xml	4	2008-01-14	0	0	0	000000000000000000	0	"Common Stock"	2008-01-14	P	0	56500	26.2424	1482695	A	9624185	I	"see footnote #1"	1	1	31550	-1	-1	-1	-2	3	9	-18	-52	-6	-5	-14	-14	-13	-23	1	-17	C		0	0000		"Smithfield Foods Inc"	SFD	2011	520845861	VA	0004-04-30	20	d	"Fribourg Paul J"	"C/o 200 Commerce Street"		Smithfield	VA	23430		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1070938	7	91388	1	000118143108003147	"2008-01-14 16:15:30"	rrd189939.xml	4	2008-01-10	0	0	0	000000000000000000	0	"Common Stock"	2008-01-11	P	0	23200	26.7609	620853	A	9569041	I	"see footnote #1"	0	0	30713	-1	-2	-2	-4	2	-4	-26	-52	0	-7	-10	-11	-11	-21	3	-15	C		0	0000		"Smithfield Foods Inc"	SFD	2011	520845861	VA	0004-04-30	20	d	"Fribourg Paul J"	"C/o 200 Commerce Street"		Smithfield	VA	23430		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1070938	7	91388	1	000118143108003146	"2008-01-14 16:15:05"	rrd189933.xml	4	2008-01-10	0	0	0	000000000000000000	0	"Common Stock"	2008-01-10	P	0	21400	26.7388	572209	A	9544485	I	"see footnote #1"	1	0	30713	-1	-2	-2	-4	2	-4	-26	-52	0	-7	-10	-11	-11	-21	3	-15	C		0	0000		"Smithfield Foods Inc"	SFD	2011	520845861	VA	0004-04-30	20	d	"Fribourg Paul J"	"C/o 200 Commerce Street"		Smithfield	VA	23430		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1070938	7	91388	1	000118143108003145	"2008-01-14 16:13:48"	rrd189930.xml	4	2008-01-10	0	0	0	000000000000000000	0	"Common Stock"	2008-01-10	P	0	37900	26.9843	1022705	A	9523085	I	"see footnote #1"	0	0	30713	-1	-2	-2	-4	2	-4	-26	-52	0	-7	-10	-11	-11	-21	3	-15	C		0	0000		"Smithfield Foods Inc"	SFD	2011	520845861	VA	0004-04-30	20	d	"Fribourg Paul J"	"C/o 200 Commerce Street"		Smithfield	VA	23430		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1070938	7	91388	1	000118143108002804	"2008-01-10 19:04:55"	rrd189202.xml	4	2008-01-09	0	0	0	000000000000000000	0	"Common Stock"	2008-01-09	P	0	31400	27.2066	854287	A	9486541	I	"see footnote #1"	0	0	31525	-1	-3	-3	-7	0	-5	-28	-48	1	-6	-5	-2	-11	-9	10	-11	C		0	0000		"Smithfield Foods Inc"	SFD	2011	520845861	VA	0004-04-30	20	d	"Fribourg Paul J"	"C/o 200 Commerce Street"		Smithfield	VA	23430		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1070938	7	91388	1	000118143108002803	"2008-01-10 19:04:41"	rrd189127.xml	4	2008-01-09	0	0	0	000000000000000000	0	"Common Stock"	2008-01-09	P	0	34600	26.9967	934088	A	9453785	I	"see footnote #1"	0	0	31525	-1	-3	-3	-7	0	-5	-28	-48	1	-6	-5	-2	-11	-9	10	-11	C		0	0000		"Smithfield Foods Inc"	SFD	2011	520845861	VA	0004-04-30	20	d	"Fribourg Paul J"	"C/o 200 Commerce Street"		Smithfield	VA	23430		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1070938	7	91388	1	000118143108002531	"2008-01-09 16:32:25"	rrd188785.xml	4	2008-01-07	0	0	0	000000000000000000	0	"Common Stock"	2008-01-08	P	0	31600	26.9035	850152	A	9420541	I	"see footnote #1"	0	0	30075	3	-1	-1	-7	0	-4	-31	-49	-4	-9	-8	-5	-13	-12	8	-13	C		0	0000		"Smithfield Foods Inc"	SFD	2011	520845861	VA	0004-04-30	20	d	"Fribourg Paul J"	"C/o 200 Commerce Street"		Smithfield	VA	23430		1	0	0	0			0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
