sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	67	1244241	10	1170650	1	000125200407000003	"2007-01-31 12:38:09"	ste310.xml	4	2006-03-27	0	0	0	000000000000000000	0	"Common Stock"	2006-03-27	P	0	100	58.59	5859	A	69720	D		0	0	32767	0	1	3	4	17	23	39	69	1	3	8	14	7	-1	5	40	C		0	0000		"Medco Health Solutions Inc"	MHS	5912	223461740	DE	0004-12-29	59	g	"Stevens David D"	"100 Parsons Pond Drive"		"Franklin Lakes"	NJ	07417		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1244241	10	1170650	1	000125200406000042	"2006-09-01 10:59:48"	ste295.xml	4	2006-08-30	0	0	0	000000000000000000	0	"Common Stock"	2006-08-30	S	0	13187	63.13	832495	D	48868	D		0	-21	32767	0	-1	0	-3	-6	-21	9	35	2	2	3	6	18	9	29	103	C		0	0000		"Medco Health Solutions Inc"	MHS	5912	223461740	DE	0004-12-29	59	g	"Stevens David D"	"100 Parsons Pond Drive"		"Franklin Lakes"	NJ	07417		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1244241	7	1170650	1	000125200405000074	"2005-11-14 15:54:36"	ste208.xml	4	2005-11-14	0	0	0	000000000000000000	0	"Common Stock"	2005-11-14	S	0	30000	52.75	1582500	D	69620	D		0	-30	32767	0	1	4	0	6	4	-2	-5	2	9	-8	-4	7	3	35	54	C		0	0000		"Medco Health Solutions Inc"	MHS	5912	223461740	DE	0004-12-29	59	g	"Stevens David D"	"100 Parsons Pond Drive"		"Franklin Lakes"	NJ	07417		0	1	0	0	"CEO - Accredo Health"		0	1	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1244241	7	1170650	1	000125200405000073	"2005-11-14 15:54:32"	ste207.xml	4	2005-11-11	0	1	0	000000000000000000	0	"Common Stock"	2005-11-11	M	0	334570	27.1882	9096347	A	99620	D		0	-142	32767	0	1	4	0	6	4	-2	-5	2	9	-8	-4	7	3	35	54	C		0	0000		"Medco Health Solutions Inc"	MHS	5912	223461740	DE	0004-12-29	59	g	"Stevens David D"	"100 Parsons Pond Drive"		"Franklin Lakes"	NJ	07417		0	1	0	0	"CEO - Accredo Health"		0	1	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1244241	7	1170650	1	000125200405000073	"2005-11-14 15:54:32"	ste207.xml	4	2005-11-11	0	1	0	000000000000000000	5	"Common Stock"	2005-11-11	S	0	519570	52.5923	27325387	D	99620	D		0	-84	32767	0	1	4	0	6	4	-2	-5	2	9	-8	-4	7	3	35	54	C		0	0000		"Medco Health Solutions Inc"	MHS	5912	223461740	DE	0004-12-29	59	g	"Stevens David D"	"100 Parsons Pond Drive"		"Franklin Lakes"	NJ	07417		0	1	0	0	"CEO - Accredo Health"		0	1	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
17	11	1244241	4	1068887	1	000106888704000025	"2004-09-07 19:57:00"	primary_doc.xml	4	2004-09-03	0	0	0	000000000000000000	0	"Common Stock"	2004-09-03	P	0	8122	22.75	184776	A	537448	D		0	2	0																	C		0	0000		"Accredo Health Inc"	ACDO	8090	621642871	DE	0004-12-31	80	i	"Stevens David D"	"1640 Century Center Parkway"	"Suite 101"	Memphis	TN	38134		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1244241	4	1068887	1	000106888704000009	"2004-02-26 17:25:31"	primary_doc.xml	4	2004-02-25	0	1	0	000000000000000000	0	"Common Stock"	2004-02-25	M	0	10000	18.5	185000	A	528808	D		0	2	0																	C		0	0000		"Accredo Health Inc"	ACDO	8090	621642871	DE	0004-12-31	80	i	"Stevens David D"	"1640 Century Center Parkway"	"Suite 101"	Memphis	TN	38134		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1244241	4	1068887	1	000106888704000009	"2004-02-26 17:25:31"	primary_doc.xml	4	2004-02-25	0	1	0	000000000000000000	1	"Common Stock"	2004-02-25	S	0	10000	35	350000	D	528808	D		0	-2	0																	C		0	0000		"Accredo Health Inc"	ACDO	8090	621642871	DE	0004-12-31	80	i	"Stevens David D"	"1640 Century Center Parkway"	"Suite 101"	Memphis	TN	38134		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1244241	4	1068887	1	000106888704000008	"2004-02-24 17:55:45"	primary_doc.xml	4	2004-02-23	0	1	0	000000000000000000	0	"Common Stock"	2004-02-23	M	0	10000	18.5	185000	A	528808	D		0	2	0																	C		0	0000		"Accredo Health Inc"	ACDO	8090	621642871	DE	0004-12-31	80	i	"Stevens David D"	"1640 Century Center Parkway"	"Suite 101"	Memphis	TN	38134		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1244241	4	1068887	1	000106888704000008	"2004-02-24 17:55:45"	primary_doc.xml	4	2004-02-23	0	1	0	000000000000000000	1	"Common Stock"	2004-02-23	S	0	10000	35.408	354080	D	528808	D		0	-2	0																	C		0	0000		"Accredo Health Inc"	ACDO	8090	621642871	DE	0004-12-31	80	i	"Stevens David D"	"1640 Century Center Parkway"	"Suite 101"	Memphis	TN	38134		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1244241	4	1068887	1	000106888704000007	"2004-02-20 17:09:30"	primary_doc.xml	4	2004-02-20	0	1	0	000000000000000000	0	"Common Stock"	2004-02-20	M	0	20000	18.5	370000	A	528808	D		0	4	0																	C		0	0000		"Accredo Health Inc"	ACDO	8090	621642871	DE	0004-12-31	80	i	"Stevens David D"	"1640 Century Center Parkway"	"Suite 101"	Memphis	TN	38134		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1244241	4	1068887	1	000106888704000007	"2004-02-20 17:09:30"	primary_doc.xml	4	2004-02-20	0	1	0	000000000000000000	1	"Common Stock"	2004-02-20	S	0	20000	35.05	701000	D	528808	D		0	-4	0																	C		0	0000		"Accredo Health Inc"	ACDO	8090	621642871	DE	0004-12-31	80	i	"Stevens David D"	"1640 Century Center Parkway"	"Suite 101"	Memphis	TN	38134		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1244241	4	1068887	1	000106888704000006	"2004-02-19 17:01:11"	primary_doc.xml	4	2004-02-18	0	1	0	000000000000000000	0	"Common Stock"	2004-02-18	M	0	30000	10.0909	302726	A	528808	D		0	6	0																	C		0	0000		"Accredo Health Inc"	ACDO	8090	621642871	DE	0004-12-31	80	i	"Stevens David D"	"1640 Century Center Parkway"	"Suite 101"	Memphis	TN	38134		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1244241	4	1068887	1	000106888704000006	"2004-02-19 17:01:11"	primary_doc.xml	4	2004-02-18	0	1	0	000000000000000000	2	"Common Stock"	2004-02-18	S	0	30000	36.645	1099350	D	528808	D		0	-5	0																	C		0	0000		"Accredo Health Inc"	ACDO	8090	621642871	DE	0004-12-31	80	i	"Stevens David D"	"1640 Century Center Parkway"	"Suite 101"	Memphis	TN	38134		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
13	22	1244241	3	97854	1	000009785404000013	"2004-02-19 10:35:47"	edgar.xml	4	2004-02-18	0	0	0	000000000000000000	0	"Common Stock"	2004-02-18	P	0	1500	22.19	33285	A	1650	D		0	1000	8857	0	0	-2	-2	-1	5	15	44	0	6	6	-4	8	26	39	18	C		0	0000		"Thomas & Betts Corp"	TNB	3640	221326940	TN	0004-12-31	36	d	"Stevens David D"	"8155 T&b Boulevard"		Memphis	TN	38125		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
17	11	1244241	4	1068887	1	000106888704000005	"2004-02-18 18:26:08"	primary_doc.xml	4	2004-02-17	0	1	0	000000000000000000	0	"Common Stock"	2004-02-17	M	0	45000	0.888	39960	A	528808	D		0	9	0																	C		0	0000		"Accredo Health Inc"	ACDO	8090	621642871	DE	0004-12-31	80	i	"Stevens David D"	"1640 Century Center Parkway"	"Suite 101"	Memphis	TN	38134		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1244241	4	1068887	1	000106888704000005	"2004-02-18 18:26:08"	primary_doc.xml	4	2004-02-17	0	1	0	000000000000000000	1	"Common Stock"	2004-02-17	S	0	45000	36.1567	1627050	D	528808	D		0	-8	0																	C		0	0000		"Accredo Health Inc"	ACDO	8090	621642871	DE	0004-12-31	80	i	"Stevens David D"	"1640 Century Center Parkway"	"Suite 101"	Memphis	TN	38134		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1244241	1	1068887	1	000124424004000002	"2004-02-06 16:25:50"	primary_doc.xml	4	2004-02-05	0	1	0	000000000000000000	0	"Common Stock"	2004-02-05	M	0	5404	18.5	99974	A	528808	D		0	1	0																	C		0	0000		"Accredo Health Inc"	ACDO	8090	621642871	DE	0004-12-31	80	i	"Stevens David D"	"1640 Century Center Parkway"	"Suite 101"	Memphis	TN	38134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1244241	1	1068887	1	000124424103000004	"2003-11-21 17:25:39"	primary_doc.xml	4	2003-11-21	0	1	0	000000000000000000	0	"Common Stock"	2003-11-21	M	0	10000	0.888	8880	A	523704	D		0	2	0																	C		0	0000		"Accredo Health Inc"	ACDO	8090	621642871	DE	0004-12-31	80	i	"Stevens David D"	"1640 Century Center Parkway"	"Suite 101"	Memphis	TN	38134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1244241	1	1068887	1	000124424103000004	"2003-11-21 17:25:39"	primary_doc.xml	4	2003-11-21	0	1	0	000000000000000000	1	"Common Stock"	2003-11-21	S	0	10000	28.9	289000	D	523704	D		0	-2	0																	C		0	0000		"Accredo Health Inc"	ACDO	8090	621642871	DE	0004-12-31	80	i	"Stevens David D"	"1640 Century Center Parkway"	"Suite 101"	Memphis	TN	38134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1244241	1	1068887	1	000124424103000003	"2003-11-21 10:10:28"	primary_doc.xml	4	2003-11-20	0	1	0	000000000000000000	0	"Common Stock"	2003-11-20	M	0	5000	0.888	4440	A	523704	D		0	1	0	0																C		0	0000		"Accredo Health Inc"	ACDO	8090	621642871	DE	0004-12-31	80	i	"Stevens David D"	"1640 Century Center Parkway"	"Suite 101"	Memphis	TN	38134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1244241	1	1068887	1	000124424103000003	"2003-11-21 10:10:28"	primary_doc.xml	4	2003-11-20	0	1	0	000000000000000000	1	"Common Stock"	2003-11-20	S	0	5000	28.9	144500	D	523704	D		0	-1	0	0																C		0	0000		"Accredo Health Inc"	ACDO	8090	621642871	DE	0004-12-31	80	i	"Stevens David D"	"1640 Century Center Parkway"	"Suite 101"	Memphis	TN	38134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1244241	1	1068887	1	000124424103000002	"2003-11-20 14:48:09"	primary_doc.xml	4	2003-11-19	0	1	0	000000000000000000	0	"Common Stock"	2003-11-19	M	0	115000	0.888	102120	A	523704	D		0	28	0	0																C		0	0000		"Accredo Health Inc"	ACDO	8090	621642871	DE	0004-12-31	80	i	"Stevens David D"	"1640 Century Center Parkway"	"Suite 101"	Memphis	TN	38134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1244241	1	1068887	1	000124424103000002	"2003-11-20 14:48:09"	primary_doc.xml	4	2003-11-19	0	1	0	000000000000000000	3	"Common Stock"	2003-11-19	S	0	115000	28.858	3318675	D	523704	D		0	-18	0	0																C		0	0000		"Accredo Health Inc"	ACDO	8090	621642871	DE	0004-12-31	80	i	"Stevens David D"	"1640 Century Center Parkway"	"Suite 101"	Memphis	TN	38134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
