sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1221861	4	1022469	1	000118143112026157	"2012-04-30 10:26:06"	rrd343293.xml	4	2012-04-27	0	1	0	000000000000000000	1	"Common Stock"	2012-04-27	S	0	973	63	61299	D	18537	D	"By Trustee of Company Thrift Plan"	0	-5	2354	0	-3	-4	-5	-11	2	5	-3	4	4	5	-2	-8	-7	-6	14	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Mann Kenneth Dewayne"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221861	4	1022469	1	000118143111054179	"2011-11-01 17:32:44"	rrd324716.xml	4	2011-10-31	0	1	0	000000000000000000	0	"Common Stock"	2011-10-31	M	0	2898	52.2578	151443	A	13375	D		0	28	3662	-3	2	2	2	-2	6	-6	6	-1	3	8	21	32	3	46	61	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Mann Kenneth Dewayne"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221861	4	1022469	1	000118143111054179	"2011-11-01 17:32:44"	rrd324716.xml	4	2011-10-31	0	1	0	000000000000000000	1	"Common Stock"	2011-10-31	S	0	2898	70.5856	204557	D	13375	D		0	-18	3662	-3	2	2	2	-2	6	-6	6	-1	3	8	21	32	3	46	61	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Mann Kenneth Dewayne"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221861	4	1022469	1	000118143111026056	"2011-04-29 15:38:56"	rrd309508.xml	4	2011-04-28	0	1	0	000000000000000000	0	"Common Stock"	2011-04-28	M	0	973	44.84	43629	A	14047	D	"By Trustee of Company Thrift Plan"	0	7	2696	0	0	-1	-6	-19	-24	1	-6	-3	-5	-5	17	9	45	22	62	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Mann Kenneth Dewayne"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221861	4	1022469	1	000118143111026056	"2011-04-29 15:38:56"	rrd309508.xml	4	2011-04-28	0	1	0	000000000000000000	1	"Common Stock"	2011-04-28	S	0	973	66.2927	64503	D	14047	D	"By Trustee of Company Thrift Plan"	0	-6	2696	0	0	-1	-6	-19	-24	1	-6	-3	-5	-5	17	9	45	22	62	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Mann Kenneth Dewayne"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221861	4	1022469	1	000118143111014046	"2011-03-01 17:28:16"	rrd303286.xml	4	2011-02-28	0	1	0	000000000000000000	0	"Common Stock"	2011-02-28	M	0	1157	34.41	39812	A	14047	D	"By Trustee of Company Thrift Plan"	0	9	1623	-3	1	1	1	7	-6	-5	12	2	-4	-2	0	17	42	29	97	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Mann Kenneth Dewayne"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221861	4	1022469	1	000118143111014046	"2011-03-01 17:28:16"	rrd303286.xml	4	2011-02-28	0	1	0	000000000000000000	1	"Common Stock"	2011-02-28	S	0	1157	60.5919	70105	D	14047	D	"By Trustee of Company Thrift Plan"	0	-8	1623	-3	1	1	1	7	-6	-5	12	2	-4	-2	0	17	42	29	97	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Mann Kenneth Dewayne"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221861	4	1022469	1	000118143110060004	"2010-12-07 18:11:41"	rrd293416.xml	4	2010-12-07	0	1	0	000000000000000000	0	"Common Stock"	2010-12-07	M	0	1263	44.355	56020	A	9760	D	"By Trustee of Company Thrift Plan"	0	15	1422	-1	0	0	1	6	10	-6	13	3	7	11	15	33	22	32	24	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Mann Kenneth Dewayne"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221861	4	1022469	1	000118143110060004	"2010-12-07 18:11:41"	rrd293416.xml	4	2010-12-07	0	1	0	000000000000000000	1	"Common Stock"	2010-12-07	S	0	1263	56.8128	71755	D	9760	D	"By Trustee of Company Thrift Plan"	0	-11	1422	-1	0	0	1	6	10	-6	13	3	7	11	15	33	22	32	24	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Mann Kenneth Dewayne"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221861	4	1022469	1	000118143110016849	"2010-03-17 10:44:54"	rrd270212.xml	4	2010-03-16	0	1	0	000000000000000000	0	"Common Stock"	2010-03-16	M	0	257	34.41	8843	A	9760	D	"By Trustee of Company Thrift Plan"	0	3	1273	0	1	1	-3	1	-7	-16	12	3	4	11	15	18	3	61	2	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Mann Kenneth Dewayne"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221861	4	1022469	1	000118143110016849	"2010-03-17 10:44:54"	rrd270212.xml	4	2010-03-16	0	1	0	000000000000000000	1	"Common Stock"	2010-03-16	S	0	257	51.032	13115	D	9760	D	"By Trustee of Company Thrift Plan"	0	-3	1273	0	1	1	-3	1	-7	-16	12	3	4	11	15	18	3	61	2	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Mann Kenneth Dewayne"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221861	4	1022469	1	000118143110016076	"2010-03-12 17:07:20"	rrd269573.xml	4	2010-03-10	0	1	0	000000000000000000	0	"Common Stock"	2010-03-10	M	0	900	34.41	30969	A	9760	D	"By Trustee of Company Thrift Plan"	1	10	1388	1	0	0	2	-4	-11	-16	15	0	6	9	10	15	8	71	1	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Mann Kenneth Dewayne"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221861	4	1022469	1	000118143110016076	"2010-03-12 17:07:20"	rrd269573.xml	4	2010-03-10	0	1	0	000000000000000000	1	"Common Stock"	2010-03-10	S	0	900	51.0289	45926	D	9760	D	"By Trustee of Company Thrift Plan"	1	-8	1388	1	0	0	2	-4	-11	-16	15	0	6	9	10	15	8	71	1	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Mann Kenneth Dewayne"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221861	4	1022469	1	000118143109007286	"2009-02-09 14:10:46"	rrd231024.xml	4	2009-02-09	0	1	0	000000000000000000	0	"Common Stock"	2009-02-09	M	0	300	24.97	7491	A	4665	D	"By Trustee of Company Thrift Plan"	0	7	1984	0	3	-3	-3	-18	13	33	12	-8	-14	-14	-11	-18	-37	-28	-34	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Mann Kenneth Dewayne"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221861	4	1022469	1	000118143108048067	"2008-08-13 14:36:34"	rrd215874.xml	4	2008-08-12	0	1	0	000000000000000000	0	"Common Stock"	2008-08-12	M	0	1125	27.9789	31476	A	4365	D	"By Trustee of Company Thrift Plan"	0	35	3783	0	0	0	-1	-1	-28	-43	-21	6	2	2	13	19	25	13	37	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Mann Kenneth Dewayne"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221861	4	1022469	1	000118143108048067	"2008-08-13 14:36:34"	rrd215874.xml	4	2008-08-12	0	1	0	000000000000000000	2	"Common Stock"	2008-08-12	S	0	1125	62.27	70054	D	4365	D	"By Trustee of Company Thrift Plan"	0	-20	3783	0	0	0	-1	-1	-28	-43	-21	6	2	2	13	19	25	13	37	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Mann Kenneth Dewayne"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221861	2	1022469	1	000118143105057701	"2005-10-25 17:57:00"	rrd95328.xml	4	2005-10-24	0	1	0	000000000000000000	0	"Common Stock"	2005-10-24	M	0	1875	27.6333	51813	A	1134	D	"By Trustee of Company Thrift Plan"	0	-253	1701	-1	-3	-3	2	3	11	29	8	3	4	-1	3	9	24	17	59	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Mann Kenneth Dewayne"	"210 East Elm Street"		"El Dorado"		71730		0	1	0	0	Controller		0	0	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221861	2	1022469	1	000118143105057701	"2005-10-25 17:57:00"	rrd95328.xml	4	2005-10-24	0	1	0	000000000000000000	2	"Common Stock"	2005-10-24	S	0	1875	44.855	84103	D	1134	D	"By Trustee of Company Thrift Plan"	0	-62	1701	-1	-3	-3	2	3	11	29	8	3	4	-1	3	9	24	17	59	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Mann Kenneth Dewayne"	"210 East Elm Street"		"El Dorado"		71730		0	1	0	0	Controller		0	0	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221861	2	1022469	1	000118143104053221	"2004-11-16 16:42:43"	rrd58274.xml	4	2004-11-15	0	1	0	000000000000000000	1	"Common Stock"	2004-11-15	M	0	1500	23.2708	34906	A	694	D	"By Trustee of Co. Thrift Plan"	0	-186	968	-2	1	1	3	4	5	-10	10	0	2	9	7	20	29	47	65	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Mann Kenneth Dewayne"	"210 East Elm Street"		"El Dorado"		71730		0	1	0	0	Controller		0	0	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221861	2	1022469	1	000118143104053221	"2004-11-16 16:42:43"	rrd58274.xml	4	2004-11-15	0	1	0	000000000000000000	3	"Common Stock"	2004-11-15	S	0	1500	43.64	65460	D	694	D	"By Trustee of Co. Thrift Plan"	0	-68	968	-2	1	1	3	4	5	-10	10	0	2	9	7	20	29	47	65	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Mann Kenneth Dewayne"	"210 East Elm Street"		"El Dorado"		71730		0	1	0	0	Controller		0	0	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
