sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1184841	5	1024725	2	000118143111044814	"2011-08-10 15:47:26"	rrd319606.xml	4	2011-08-09	0	1	0	000000000000000000	0	"Common Stock"	2011-08-09	M	0	10000	1.57	15700	A	33895	D		0	42	32767	0	-5	5	10	-5	3	18	-9	-10	-21	-27	-27	-29	-25	13	82	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Porter Roger B"	"John F. Kennedy School of Government"	"Harvard University, 79 Jfk Street"	Cambridge	MA	02138		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1184841	5	1024725	2	000118143110061821	"2010-12-15 11:57:59"	rrd294391.xml	4	2010-12-13	0	1	0	000000000000000000	0	"Common Stock"	2010-12-13	M	0	5000	3.66	18300	A	21913	D		0	30	32767	0	-2	2	4	8	-4	-9	-33	-1	3	14	21	59	66	152	1549	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Porter Roger B"	"John F. Kennedy School of Government"	"Harvard University, 79 Jfk Street"	Cambridge	MA	02138		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
20	39	1184841	7	1089976	1	000122520810004227	"2010-02-12 11:56:10"	doc4a.xml	4/A	2009-12-22	0	0	0	000000000000000000	0	"Common Stock"	2009-12-22	M	0	3000	10.5	31500	A	4147	D		0	262	0	0																C		0	0000		"Pactiv Corp"	PTV	2673	362552989	DE	0004-12-31	26	d	"Porter Roger B"	"79 John F. Kennedy Street"		Cambridge	MA	02138		1	0	0	0			0	0	0	0	0	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1184841	7	1089976	1	000122520809024911	"2009-12-23 10:23:14"	doc4.xml	4	2009-12-22	0	1	0	000000000000000000	0	"Common Stock"	2009-12-22	M	0	3000	10.5	31500	A	0	D		0	-100	0	0																C		0	0000		"Pactiv Corp"	PTV	2673	362552989	DE	0004-12-31	26	d	"Porter Roger B"	"79 John F. Kennedy Street"		Cambridge	MA	02138		1	0	0	0			0	0	0	0	0	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
15	112	1184841	5	1024725	2	000118143109055486	"2009-12-08 11:12:02"	rrd259218.xml	4	2009-12-07	0	1	0	000000000000000000	0	"Common Stock"	2009-12-07	M	0	5000	10.66	53300	A	14663	D		0	52	32767	0	0	0	3	34	37	26	158	6	3	3	-4	4	72	434	-41	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Porter Roger B"	"John F. Kennedy School of Government"	"Harvard University, 79 Jfk Street"	Cambridge	MA	02138		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1184841	5	1024725	2	000118143109055486	"2009-12-08 11:12:02"	rrd259218.xml	4	2009-12-07	0	1	0	000000000000000000	1	"Common Stock"	2009-12-07	S	0	5000	16.08	80400	D	14663	D		0	-25	32767	0	0	0	3	34	37	26	158	6	3	3	-4	4	72	434	-41	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Porter Roger B"	"John F. Kennedy School of Government"	"Harvard University, 79 Jfk Street"	Cambridge	MA	02138		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
9	58	1184841	9	1289490	1	000117911008019016	"2008-11-05 14:38:09"	edgar.xml	4	2008-11-05	0	1	0	000000000000000000	0	"Common Stock"	2008-11-05	M	0	7625	0	0	A	288591	D		0	3	13012	0	-7	-11	-18	-32	-38	-43	-14	15	28	5	-18	-13	-26	-12	-24	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Porter Roger B"	"Kennedy School of Government"	"79 Jfk Street"	Cambridge	MA	02138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	52	1184841	10	109380	3	000010938008000146	"2008-08-26 18:39:42"	f4forrbp.xml	4	2008-08-26	0	0	0	000000000000000000	0	"Common Stock"	2008-08-26	P	0	10000	24.7896	247896	A	17500	D	"Custodian for minor child"	0	133	32767	0	2	2	19	60	5	-61	-28	-4	-11	-26	31	-42	-51	-65	-67	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-05-07	60	h	"Porter Roger B"	"One South Main Street, 15Th Floor"		"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
9	58	1184841	9	1289490	1	000117911008014616	"2008-08-05 15:56:11"	edgar.xml	4	2008-08-05	0	1	0	000000000000000000	0	"Common Stock"	2008-08-05	M	0	9266	0	0	A	280966	D		0	3	12807	0	4	3	8	15	-16	-42	-30	0	-8	-2	-9	-19	-6	5	-3	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Porter Roger B"	"Kennedy School of Government"	"79 Jfk Street"	Cambridge	MA	02138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1184841	9	1289490	1	000117911008008734	"2008-05-05 15:41:58"	edgar.xml	4	2008-05-05	0	1	0	000000000000000000	0	"Common Stock"	2008-05-05	M	0	9090	0	0	A	267450	D		0	4	8714	0	-1	-1	-5	-8	-18	-38	-51	3	4	7	3	15	16	2	27	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Porter Roger B"	"Kennedy School of Government"	"79 Jfk Street"	Cambridge	MA	02138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1184841	9	1289490	1	000117911008002375	"2008-02-05 16:57:33"	edgar.xml	4	2008-02-05	0	1	0	000000000000000000	0	"Common Stock"	2008-02-05	M	0	11299	0	0	A	258360	D		0	5	9612	-4	-3	-3	-5	3	20	-2	-41	4	9	15	11	3	11	-19	13	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Porter Roger B"	"Kennedy School of Government"	"79 Jfk Street"	Cambridge	MA	02138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	52	1184841	10	109380	3	000010938007000144	"2007-11-05 17:46:10"	f4forrbp.xml	4	2007-11-02	0	1	0	000000000000000000	0	"Common Stock"	2007-11-02	M	0	2000	0	0	A	7500	M	"Custodian for minor child"	0	36	32767	-1	0	0	-1	-1	-2	-8	-21	-8	-8	-17	-22	-28	-33	-29	-21						"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-05-07	60	h	"Porter Roger B"	"One South Main Street, 15Th Floor"		"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
9	58	1184841	9	1289490	1	000117911007020851	"2007-11-05 14:02:48"	edgar.xml	4	2007-11-05	0	1	0	000000000000000000	0	"Common Stock"	2007-11-05	M	0	12521	0	0	A	247061	D		0	5	7490	0	-1	-2	-5	-8	-1	21	-17	-1	1	-7	-5	2	-15	-13	18						"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Porter Roger B"	"Kennedy School of Government"	"79 Jfk Street"	Cambridge	MA	02138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1184841	9	1289490	1	000117911007015975	"2007-08-03 16:31:35"	edgar.xml	4	2007-08-01	0	1	0	000000000000000000	1	"Common Stock"	2007-08-01	M	0	10248	0	0	A	234540	D		0	5	7918	-2	5	5	9	8	12	13	6	5	-4	-12	-13	-21	-25	-4	0	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Porter Roger B"	"Kennedy School of Government"	"79 Jfk Street"	Cambridge	MA	02138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1184841	9	1289490	1	000117911007009015	"2007-05-03 13:05:28"	edgar.xml	4	2007-05-01	0	1	0	000000000000000000	0	"Common Stock"	2007-05-01	M	0	11693	0	0	A	222292	D		0	6	8265	0	-1	-2	-3	-3	-22	-16	0	-3	-3	0	-5	-4	4	28	61	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Porter Roger B"	"Kennedy School of Government"	"79 Jfk Street"	Cambridge	MA	02138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1184841	9	1289490	1	000117911007002794	"2007-02-05 17:35:36"	edgar.xml	4	2007-02-01	0	1	0	000000000000000000	0	"Common Stock"	2007-02-01	M	0	1366	0	0	A	210599	D		0	1	3843	-1	0	0	0	-4	-5	-25	-17	3	6	6	12	10	27	39	72	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Porter Roger B"	"Kennedy School of Government"	"79 Jfk Street"	Cambridge	MA	02138		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
