sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1180953	5	894239	145	000090256108000138	"2008-10-08 14:18:58"	primary_doc.xml	4	2008-10-08	0	0	0	000000000000000000	0	"Common stock"	2008-10-08	P	0	1000	8.76	8760	A	1500	D		0	200	970	0	-8	-17	0	10	23	21	45	-11	-9	-7	-17	-13	-14	-8	-8	C		0	0000		"Duff & Phelps Utility & Corporate Bond Trust Inc"	DUC	0	0		0000-00-00	0	0	"Beittel T Brooks"	"Duff & Phelps Investment Management Co"	"200 S Wacker Dr, Ste 500"	Chicago	IL	60606		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141991	5	894239	143	000090256108000133	"2008-09-18 16:43:27"	primary_doc.xml	4	2008-09-18	0	0	0	000000000000000000	0	"Common stock"	2008-09-18	P	0	3000	9.337	28011	A	46710	I	"By trust"	0	7	882	-3	7	7	5	-4	6	20	38	-12	-12	-10	-8	-10	-7	0	-2	C		0	0000		"Duff & Phelps Utility & Corporate Bond Trust Inc"	DUC	0	0		0000-00-00	0	0	"Jeffries Francis E"	"C/o Duff & Phelps Investment Management"	"55 E Monroe St, Ste 3600"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141991	4	894239	142	000090256108000113	"2008-07-16 12:13:32"	primary_doc.xml	4	2008-07-15	0	0	0	000000000000000000	0	"Common stock"	2008-07-15	P	0	1000	10.01	10010	A	43710	I	"By trust"	0	2	717	0	0	2	5	6	-15	11	29	-4	-4	-5	-8	-6	-2	2	4	C		0	0000		"Duff & Phelps Utility & Corporate Bond Trust Inc"	DUC	0	0		0000-00-00	0	0	"Jeffries Francis E"	"C/o Duff & Phelps Investment Mgmt Co."	"55 E Monroe St, Suite 3600"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1180718	1	894239	167	000006510306000333	"2006-11-14 13:17:02"	primary_doc.xml	4	2006-11-13	0	0	0	000000000000000000	0	"Common Shares"	2006-11-13	P	0	3000	11.3	33900	A	10000	D		0	43	918	0	1	1	1	3	5	5	-2	1	0	1	0	0	5	-10	-11	C		0	0000		"Duff & Phelps Utility & Corporate Bond Trust Inc"	DUC	0	0		0000-00-00	0	0	"Pollard Carl F"	"700 Central Ave"		Louisville	KY	40208		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141985	1	894239	166	000006510306000235	"2006-07-31 15:34:53"	primary_doc.xml	4	2006-07-31	0	0	0	000000000000000000	0	"Common Stock"	2006-07-31	P	0	400	11.41	4564	A	400	D		0	32767	697	0	0	1	1	3	2	5	0	0	0	3	4	2	-14	-17	-4	C		0	0000		"Duff & Phelps Utility & Corporate Bond Trust Inc"	DUC	0	0		0000-00-00	0	0	"Petrisko Daniel"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		0	1	0	0	"VP, CIO of the Fund"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1180953	4	894239	97	000006510306000151	"2006-05-19 11:29:37"	primary_doc.xml	4	2006-05-18	0	0	0	000000000000000000	0	"Common Shares"	2006-05-18	P	0	500	11.05	5525	A	500			0	32767	914	0	0	0	0	1	7	7	11														"Duff & Phelps Utility & Corporate Bond Trust Inc"	DUC	0	0		0000-00-00	0	0	"Beittel T Brooks"	"Dnp Select Income Fund Inc"	"55 E. Monroe ,steet, 3600"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141987	3	894239	95	000006510306000125	"2006-04-19 14:08:05"	primary_doc.xml	4	2006-04-18	0	0	0	000000000000000000	0	"Common Shares"	2006-04-18	P	0	3300	11.3	37290	A	98036			0	3	1592	0	0	0	0	-2	1	2	6														"Duff & Phelps Utility & Corporate Bond Trust Inc"	DUC	0	0		0000-00-00	0	0	"Morris Everett L"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141987	3	894239	96	000006510306000124	"2006-04-18 15:46:51"	primary_doc.xml	4	2006-04-17	0	0	0	000000000000000000	0	"Common Shares"	2006-04-17	P	0	2500	11.3	28250	A	94736			0	3	1611	0	0	0	1	-1	2	3	7														"Duff & Phelps Utility & Corporate Bond Trust Inc"	DUC	0	0		0000-00-00	0	0	"Morris Everett L"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141987	3	894239	94	000006510306000123	"2006-04-11 13:18:27"	primary_doc.xml	4	2006-04-11	0	0	0	000000000000000000	0	"Common Shares"	2006-04-11	P	0	10000	11.39	113900	A	92236			0	12	1567	0	1	1	1	-1	1	4	8														"Duff & Phelps Utility & Corporate Bond Trust Inc"	DUC	0	0		0000-00-00	0	0	"Morris Everett L"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141987	3	894239	92	000006510306000116	"2006-04-07 11:23:22"	primary_doc.xml	4	2006-04-07	0	0	0	000000000000000000	0	"Common Stock"	2006-04-07	P	0	10000	11.7	117000	A	82236			0	14	1459	0	-4	-4	-3	-3	-4	1	4														"Duff & Phelps Utility & Corporate Bond Trust Inc"	DUC	0	0		0000-00-00	0	0	"Morris Everett L"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141987	3	894239	93	000006510306000115	"2006-04-07 07:48:59"	primary_doc.xml	4	2006-04-06	0	0	0	000000000000000000	0	"Common Stock"	2006-04-06	P	0	10000	12.0494	120494	A	72236			0	16	1459	0	-4	-4	-3	-3	-4	1	4														"Duff & Phelps Utility & Corporate Bond Trust Inc"	DUC	0	0		0000-00-00	0	0	"Morris Everett L"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141987	3	894239	91	000006510306000113	"2006-03-28 14:16:55"	primary_doc.xml	4	2006-03-24	0	0	0	000000000000000000	0	"Common Stock"	2006-03-24	P	0	43900	12.1	531190	A	62241			0	239	1545	0	0	0	0	-7	-8	-2	1														"Duff & Phelps Utility & Corporate Bond Trust Inc"	DUC	0	0		0000-00-00	0	0	"Morris Everett L"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1050739	5	894239	165	000128769505000431	"2005-06-03 13:24:05"	primary_doc.xml	4	2005-06-01	0	0	0	000000000000000000	0	Common	2005-06-01	P	0	1000	14.32	14320	A	1000	D		0	32767	534	0	0	1	1	3	5	-1	-15	1	2	6	8	0	3	17	10	C		0	0000		"Duff & Phelps Utility & Corporate Bond Trust Inc"	DUC	0	0		0000-00-00	0	0	"Lampton Nancy"	"C/o Baltimore Gas and Electric Company"	"P.O. Box 1475"	Baltimore	MD	21203		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141987	3	894239	163	000128769505000052	"2005-01-05 14:02:29"	primary_doc.xml	4	2004-12-31	0	0	0	000000000000000000	0	Common	2004-12-31	P	0	549	3.6088	1982	A	7852	D		0	8	507	0	-2	-3	-2	1	-7	4	-3	0	-3	-2	1	5	15	5	29	C		0	0000		"Duff & Phelps Utility & Corporate Bond Trust Inc"	DUC	0	0		0000-00-00	0	0	"Morris Everett L"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141991	3	894239	162	000128769505000051	"2005-01-04 18:18:43"	primary_doc.xml	4	2004-12-31	0	0	0	000000000000000000	0	Common	2004-12-31	P	0	723	14.4858	10477	A	12912	D		0	6	526	0	-2	-2	-2	1	-7	4	-3	0	-1	0	2	4	16	5	27	C		0	0000		"Duff & Phelps Utility & Corporate Bond Trust Inc"	DUC	0	0		0000-00-00	0	0	"Jeffries Francis E"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1244748	2	894239	164	000128769505000050	"2005-01-04 18:12:14"	primary_doc.xml	4	2004-12-31	0	0	0	000000000000000000	0	Common	2004-12-31	P	0	255	14.7213	3758	A	1143	D		0	29	526	0	-2	-2	-2	1	-7	4	-3	0	-1	0	2	4	16	5	27	C		0	0000		"Duff & Phelps Utility & Corporate Bond Trust Inc"	DUC	0	0		0000-00-00	0	0	"McNamara Geraldine M"	"150 East 44Th St"	"Apt 35G"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141992	1	894239	161	000128769504000686	"2004-12-02 15:14:49"	primary_doc.xml	4	2004-11-30	0	0	0	000000000000000000	0	Common	2004-11-30	S	0	100	14.65	1465	D	1485	D		0	-6	494	0	0	1	3	3	3	3	2	-2	0	0	-1	0	14	5	29	C		0	0000		"Duff & Phelps Utility & Corporate Bond Trust Inc"	DUC	0	0		0000-00-00	0	0	"Georgeson William N"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141987	3	894239	159	000128769504000479	"2004-10-05 15:37:06"	primary_doc.xml	4	2004-10-01	0	0	0	000000000000000000	0	Common	2004-10-01	P	0	574	14.4349	8280	A	7303	D		0	9	504	0	-1	1	2	4	4	-3	9	-1	-2	-2	1	11	-2	5	24	C		0	0000		"Duff & Phelps Utility & Corporate Bond Trust Inc"	DUC	0	0		0000-00-00	0	0	"Morris Everett L"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141991	3	894239	160	000128769504000478	"2004-10-05 15:31:22"	primary_doc.xml	4	2004-10-01	0	0	0	000000000000000000	0	Common	2004-10-01	P	0	652	14.3534	9355	A	12189	D		0	6	504	0	-1	1	2	4	4	-3	9	-1	-2	-2	1	11	-2	5	24	C		0	0000		"Duff & Phelps Utility & Corporate Bond Trust Inc"	DUC	0	0		0000-00-00	0	0	"Jeffries Francis E"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1244748	2	894239	158	000128769504000477	"2004-10-05 15:27:45"	primary_doc.xml	4	2004-10-01	0	0	0	000000000000000000	0	Common	2004-10-05	P	0	301	14.562	4387	A	887	D		0	51	504	0	-1	1	2	4	4	-3	9	-1	-2	-2	1	11	-2	5	24	C		0	0000		"Duff & Phelps Utility & Corporate Bond Trust Inc"	DUC	0	0		0000-00-00	0	0	"McNamara Geraldine M"	"150 East 44Th St"	"Apt 35G"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141987	3	894239	155	000128769504000260	"2004-07-07 16:51:33"	primary_doc.xml	4	2004-07-06	0	0	0	000000000000000000	0	common	2004-07-06	P	0	629	13.11	8244	A	6730	D		0	10	645	1	1	1	2	6	11	15	20	4	5	1	-1	-12	-9	-7	14	C		0	0000		"Duff & Phelps Utility & Corporate Bond Trust Inc"	DUC	0	0		0000-00-00	0	0	"Morris Everett L"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1244748	2	894239	154	000128769504000259	"2004-07-07 16:25:48"	primary_doc.xml	4	2004-07-06	0	0	0	000000000000000000	0	common	2004-07-06	P	0	324	13.11	4248	A	586	D		0	124	645	1	1	1	2	6	11	15	20	4	5	1	-1	-12	-9	-7	14	C		0	0000		"Duff & Phelps Utility & Corporate Bond Trust Inc"	DUC	0	0		0000-00-00	0	0	"McNamara Geraldine M"	"150 East 44Th St"	"Apt 35G"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1244748	2	894239	157	000128769504000258	"2004-07-07 16:12:10"	primary_doc.xml	4	2004-04-30	0	0	0	000000000000000000	0	common	2004-04-30	P	0	260	13.43	3497	A	260	D		0	32767	645	1	1	1	2	6	11	15	20	4	5	1	-1	-12	-9	-7	14	C		0	0000		"Duff & Phelps Utility & Corporate Bond Trust Inc"	DUC	0	0		0000-00-00	0	0	"McNamara Geraldine M"	"150 East 44Th St"	"Apt 35G"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141991	3	894239	156	000128769504000257	"2004-07-07 15:26:14"	primary_doc.xml	4	2004-07-06	0	0	0	000000000000000000	0	common	2004-07-06	P	0	562	13.11	7369	A	11537	D		0	5	645	0	1	1	2	7	11	16	20	4	5	1	-1	-12	-9	-7	14	C		0	0000		"Duff & Phelps Utility & Corporate Bond Trust Inc"	DUC	0	0		0000-00-00	0	0	"Jeffries Francis E"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141995	1	894239	152	000128769504000136	"2004-05-10 11:52:35"	primary_doc.xml	4	2004-05-10	0	0	0	000000000000000000	0	Common	2004-05-10	P	0	5000	13.02	65100	A	5000	D		0	32767	848	0	-6	-5	-1	4	9	17	13	-3	0	-2	-13	-12	-8	-2	13	C		0	0000		"Duff & Phelps Utility & Corporate Bond Trust Inc"	DUC	0	0		0000-00-00	0	0	"Conway Virgil E"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141987	3	894239	153	000114198704000001	"2004-04-20 16:51:58"	primary_doc.xml	4	2004-04-16	0	0	0	000000000000000000	0	Common	2004-04-16	P	0	4000	13.2705	53082	A	14988	D		0	36	701	-3	1	1	1	0	6	15	10	1	-8	-11	-9	-11	-3	0	16	C		0	0000		"Duff & Phelps Utility & Corporate Bond Trust Inc"	DUC	0	0		0000-00-00	0	0	"Morris Everett L"	"800 Scudders Hill Road"		Plainsboro	NJ	08536		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
