sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	26	1957744	2	1015383	2	000149315224008490	"2024-03-01 16:10:22"	ownership.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	P	0	8000	2.33	18640	A	324604	D		0	3	0																						"Ammo, Inc."	POWW	3480	300957912	DE	0004-03-31	34	d	"Smith Jared Rowe"	"7681 East Gray Road"		Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1773372	1	95029	1	000112760224007022	"2024-02-27 11:52:10"	form4.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Stock"	2024-02-24	M	0	2452	43.13	105755	A	6305	D		0	64	0	0																					"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Lowney Timothy"	"1 Lacey Place"		Southport	CT	06890		0	1	0	0	"VP of Prescott Operations"		0	0	1	0	0	0	1	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1714439	1	95029	1	000112760224007018	"2024-02-27 11:32:51"	form4.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Stock"	2024-02-24	M	0	2698	43.13	116365	A	8683	D		0	45	0	0																					"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Werkmeister Robert J Jr"	"One Lacey Place"		Southport	CT	06890		0	1	0	0	"VP of Marketing"		0	0	0	0	0	0	1	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1714436	1	95029	1	000112760224007015	"2024-02-27 11:28:33"	form4.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Stock"	2024-02-24	M	0	2698	43.13	116365	A	1255	D		0	-187	0	0																					"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Wilson Michael W"	"One Lacey Place"		Southport	CT	06468		0	1	0	0	"VP of Mayodan Operations"		0	0	0	0	0	0	1	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1714438	1	95029	1	000112760224007013	"2024-02-27 11:24:28"	form4.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Stock"	2024-02-24	M	0	2698	43.13	116365	A	10204	D		0	36	0	0																					"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Colbert Sarah F"	"One Lacey Place"		Southport	CT	06890		0	1	0	0	"VP of Administration"		0	0	0	0	0	0	1	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1658386	1	95029	1	000112760224007011	"2024-02-27 11:20:42"	form4.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Stock"	2024-02-24	M	0	2943	43.13	126932	A	7607	D		0	63	0	0																					"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Leska Shawn Christopher"	"C/o Sturm, Ruger & Company, Inc."	"1 Lacey Place"	Soutport	CT			0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1434010	1	95029	1	000112760224007009	"2024-02-27 11:13:33"	form4.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Stock"	2024-02-24	M	0	3569	43.13	153931	A	20266	D		0	21	0	0																					"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Reid Kevin B. Sr"	"C/o Sturm Ruger & Co Inc."	"1 Lacey Place"	Southport	CT	06890		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1372182	4	95029	1	000112760224007007	"2024-02-27 11:07:53"	form4.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Stock"	2024-02-24	M	0	4118	43.13	177609	A	21551	D		0	24	0	0																					"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Sullivan Thomas Patrick"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		0	1	0	0	"SVP of Operations"		0	0	0	0	0	0	1	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1242561	3	95029	1	000112760224007005	"2024-02-27 11:04:27"	form4.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Stock"	2024-02-24	M	0	4667	43.13	201288	A	26647	I	"with spouse"	0	21	0	0																					"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Dineen Thomas Anthony"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1308010	6	95029	1	000112760224007002	"2024-02-27 10:57:51"	form4.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Stock"	2024-02-24	M	0	12811	43.13	552538	A	56533	I	"Held jointly with spouse."	0	29	0	0																					"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Killoy Christopher John"	"C/o Sturm, Ruger & Company, Inc."	"One Lacey Place"	Southport	CT	06890		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1112724	3	1092796	7	000095017024018858	"2024-02-22 16:46:48"	ownership.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	f	2000	13.46	26920	D	73569	D		0	-3	0																						"Smith & Wesson Brands, Inc."	SWBI	3480	870543688	NV	0004-04-30	34	d	"Scott Robert L"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	937437	6	1015383	2	000149315224007224	"2024-02-20 16:16:23"	ownership.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	192573	2.5	481433	D	7269167	D		1	-3	0																						"Ammo, Inc."	POWW	3480	300957912	DE	0004-03-31	34	d	"Wagenhals Fred W"	"7681 East Gray Road"		Scottsdale	AZ	85260		1	1	0	0	"Exec CHAIR"		0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1112724	3	1092796	7	000120919124002172	"2024-01-24 16:30:53"	doc4.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Common Stock"	2024-01-22	S	0	2000	13.17	26340	D	75569	D		0	-3	0																						"Smith & Wesson Brands, Inc."	SWBI	3480	870543688	NV	0004-04-30	34	d	"Scott Robert L"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1648518	5	1069183	1935	000141588924000621	"2024-01-04 16:36:40"	form4-01042024_090120.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	35400	251.676	8909327	D	309564	D		0	-10	0																						"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"Isner Joshua"	"17800 North 85Th Street"		Scottsdale	AZ	85255		0	1	0	0	Pres		0	0	1	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1112724	3	1092796	7	000120919123059589	"2023-12-22 16:43:19"	doc4.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	S	0	2000	13.4	26800	D	77569	D		0	-3	0																						"Smith & Wesson Brands, Inc."	SWBI	3480	870543688	NV	0004-04-30	34	d	"Scott Robert L"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1788888	3	1069183	1935	000141588923016802	"2023-12-20 18:48:35"	form4-12202023_111230.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	0	4518	255.562	1154628	D	226083	D		1	-2	0																						"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"Kunins Jeffrey C"	"17800 North 85Th Street"		Scottsdale	AZ	85255		0	1	0	0	"CPO, CTO"		0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1648518	5	1069183	1935	000141588923016800	"2023-12-20 18:46:03"	form4-12202023_111258.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	0	4518	255.545	1154553	D	344964	D		1	-1	0																						"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"Isner Joshua"	"17800 North 85Th Street"		Scottsdale	AZ	85255		0	1	0	0	Pres		0	0	1	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1743490	4	1069183	1935	000141588923016587	"2023-12-18 16:18:54"	form4-12182023_091248.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	5000	250.258	1251291	D	110752	D		0	-4	0																						"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"Bagley Brittany"	"17800 N 85Th St"		Scottsdale	AZ	85255		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1788888	3	1069183	1935	000141588923015902	"2023-12-05 18:35:30"	form4-12052023_111225.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	6054	230.784	1397168	D	230601	D		1	-3	0																						"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"Kunins Jeffrey C"	"17800 North 85Th Street"		Scottsdale	AZ	85255		0	1	0	0	"CPO, CTO"		0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1648518	5	1069183	1935	000141588923015900	"2023-12-05 18:32:33"	form4-12052023_111227.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	5313	232.384	1234656	D	349482	D		1	-1	0																						"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"Isner Joshua"	"17800 North 85Th Street"		Scottsdale	AZ	85255		0	1	0	0	Pres		0	0	1	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1220682	13	1616318	1	000161631823000170	"2023-11-24 15:59:37"	wk-form4_1700859569.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	P	0	1735	25.94	45006	A	130086	D	"The Gary and Dana McArthur Dynasty Trust"	0	1	0	0																					"Vista Outdoor Inc."	VSTO	3480	471016855	DE	0004-03-31	34	d	"McArthur Gary L"	"1 Vista Way"		Anoka	MN	55303		1	1	0	0	"CEO - Interim"		0	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1112724	3	1092796	7	000120919123056492	"2023-11-22 16:55:19"	doc4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	S	0	2000	13.96	27920	D	79569	D		0	-2	0																						"Smith & Wesson Brands, Inc."	SWBI	3480	870543688	NV	0004-04-30	34	d	"Scott Robert L"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1743490	4	1069183	1935	000141588923015349	"2023-11-21 16:37:19"	form4-11212023_091159.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	10000	224.701	2247011	D	115752	D		1	-8	0																						"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"Bagley Brittany"	"17800 N 85Th St"		Scottsdale	AZ	85255		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1957744	2	1015383	2	000149315223041505	"2023-11-15 16:30:26"	ownership.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	9500	2.13553	20288	A	265880	D		0	4	0																						"Ammo, Inc."	POWW	3480	300957912	DE	0004-03-31	34	d	"Smith Jared Rowe"	"7681 East Gray Road"		Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1788888	3	1069183	1935	000141588923015035	"2023-11-13 16:41:48"	form4-11132023_091141.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	S	0	41167	217.33	8946820	D	236655	D		0	-15	0																						"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"Kunins Jeffrey C"	"17800 North 85Th Street"		Scottsdale	AZ	85255		0	1	0	0	"CPO, CTO"		0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1714436	1	95029	1	000112760223026546	"2023-11-02 10:45:29"	form4.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common Stock"	2023-10-31	S	0	919	55	50545	D	0	D		0	-100	0	0																					"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Wilson Michael W"	"One Lacey Place"		Southport	CT	06468		0	1	0	0	"VP of Mayodan Operations"		0	0	0	0	0	0	1	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1112724	3	1092796	7	000120919123053346	"2023-10-23 16:54:52"	doc4.xml	4	2023-10-20	0	0	0	000000000000000000	0	"Common Stock"	2023-10-20	S	0	2000	14.15	28300	D	81569	D		0	-2	0																						"Smith & Wesson Brands, Inc."	SWBI	3480	870543688	NV	0004-04-30	34	d	"Scott Robert L"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1714436	1	95029	1	000112760223026048	"2023-10-18 14:15:49"	form4.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	S	0	2000	55	110000	D	919	D		1	-69	0	0																					"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Wilson Michael W"	"One Lacey Place"		Southport	CT	06468		0	1	0	0	"VP of Mayodan Operations"		0	0	0	0	0	0	1	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1194856	2	95029	1	000112760223026047	"2023-10-18 14:05:58"	form4.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	S	0	500	55	27500	D	16652	D		0	-3	0	0																					"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Rosenthal Amir"	"C/o Sturm, Ruger & Company, Inc."	"1 Lacey Place"	Southport	CT	06890		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1648518	5	1069183	1935	000141588923014012	"2023-10-04 19:11:39"	form4-10042023_111033.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	S	0	29699	196.37	5831990	D	356489	D		0	-8	0																						"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"Isner Joshua"	"17800 North 85Th Street"		Scottsdale	AZ	85255		0	1	0	0	Pres		0	0	1	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1713207	2	1069183	1935	000141588923013193	"2023-09-12 20:16:54"	form4-09132023_120947.xml	4	2023-09-09	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	S	0	515	214.47	110452	D	5367	D		0	-9	0																						"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"Cullivan Julie A"	"17800 North 85Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	937437	6	1015383	3	000149315223030390	"2023-08-28 17:15:11"	ownership.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Series A Preferred Stock"	2023-08-24	P	0	4000	24.49	97960	A	4000	D		1	32767	0																						"Ammo, Inc."	POWWP	3480	300957912	DE	0004-03-31	34	d	"Wagenhals Fred W"	"7681 East Gray Road"		Scottsdale	AZ	85260		1	1	0	0	"Exec CHAIR"		0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1957744	2	1015383	2	000149315223029821	"2023-08-22 16:05:36"	ownership.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	P	0	5000	1.97	9850	A	210000	D		0	2	0																						"Ammo, Inc."	POWW	3480	300957912	DE	0004-03-31	34	d	"Smith Jared Rowe"	"7681 East Gray Road"		Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1778495	1	80172	2	000143774923024133	"2023-08-18 12:52:41"	rdgdoc.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common stock $1.00 par value"	2023-08-17	S	0	193	76.18	14703	D	1643	M	"401(k) plan"	0	-11	0	0																					"National Presto Industries Inc"	NPK	3480	390494170	WI	0004-12-31	34	d	"Peuse David J"	"3925 N Hastings Way"		"Eau Claire"	WI	54703		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
