sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1455774	4	1452575	1	000120919114024211	"2014-04-01 17:41:22"	doc4.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common Stock"	2014-04-01	M	0	11298	26.58	300301	A	48941	D		0	30	32767	3	1	1	0	3	10	15	20	0	1	1	8	1	11	10	4	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Urbain Charles M"	"2701 Patriot Blvd."		Glenview	IL	60026		0	1	0	0	"SVP,Stakeholder Relations, CDO"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1455774	4	1452575	1	000120919114024211	"2014-04-01 17:41:22"	doc4.xml	4	2014-04-01	0	1	0	000000000000000000	1	"Common Stock"	2014-04-01	S	0	11298	85	960330	D	48941	D		0	-19	32767	3	1	1	0	3	10	15	20	0	1	1	8	1	11	10	4	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Urbain Charles M"	"2701 Patriot Blvd."		Glenview	IL	60026		0	1	0	0	"SVP,Stakeholder Relations, CDO"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1455774	4	1452575	1	000120919114016209	"2014-03-04 10:50:55"	doc4.xml	4	2014-02-28	0	1	0	000000000000000000	0	"Common Stock"	2014-02-28	M	0	10773	0	0	A	48941	D		0	28	32767	0	2	1	1	4	9	17	28	2	2	6	0	-2	12	12	10	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Urbain Charles M"	"2701 Patriot Blvd."		Glenview	IL	60026		0	1	0	0	"SVP,Stakeholder Relations, CDO"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1455774	4	1452575	1	000120919114014012	"2014-02-25 16:42:04"	doc4.xml	4	2014-02-24	0	1	0	000000000000000000	0	"Common Stock"	2014-02-24	M	0	4604	0	0	A	43115	D		0	12	32767	1	-1	-1	1	1	6	17	31	3	4	7	-3	-2	7	4	9	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Urbain Charles M"	"2701 Patriot Blvd."		Glenview	IL	60026		0	1	0	0	"SVP,Stakeholder Relations, CDO"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1455774	4	1452575	1	000120919114010058	"2014-02-13 06:35:47"	doc4.xml	4	2014-02-11	0	1	0	000000000000000000	0	"Common Stock"	2014-02-11	M	0	5557	0	0	A	39968	D		0	16	32767	0	0	0	4	6	12	22	30	3	3	-3	-7	-2	2	2	7	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Urbain Charles M"	"2701 Patriot Blvd."		Glenview	IL	60026		0	1	0	0	"SVP,Stakeholder Relations, CDO"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1455774	4	1452575	1	000120919113013047	"2013-03-04 09:54:54"	doc4.xml	4	2013-02-27	0	1	0	000000000000000000	0	"Common Stock"	2013-02-27	M	0	12483	0	0	A	36175	D		0	53	32767	0	0	0	0	2	8	0	12	1	-5	-3	13	11	4	-1	30	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Urbain Charles M"	"2701 Patriot Blvd."		Glenview	IL	60026		0	1	0	0	"SVP,Stakeholder Relations, CDO"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1455774	4	1452575	1	000120919113008269	"2013-02-13 11:34:57"	doc4.xml	4	2013-02-11	0	1	0	000000000000000000	0	"Common Stock"	2013-02-11	M	0	5555	0	0	A	28452	D		0	24	32767	0	0	1	2	-6	4	0	2	1	3	13	18	19	7	5	33	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Urbain Charles M"	"2701 Patriot Blvd."		Glenview	IL	60026		0	1	0	0	"SVP,Stakeholder Relations, CDO"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1455774	6	1452575	1	000122520812013324	"2012-05-29 17:21:14"	doc4.xml	4	2012-05-25	0	1	0	000000000000000000	0	"Common Stock"	2012-05-25	M	0	22596	26.58	600602	A	24701	D		0	1073	32767	1	-2	-2	-5	4	-13	-19	1	1	-1	-1	-1	7	18	25	72	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Urbain Charles M"	"2701 Patriot Boulevard"		Glenview	IL	60026-8039		0	1	0	0	"Pres, Asia, Europe"		0	0	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1455774	6	1452575	1	000122520812013324	"2012-05-29 17:21:14"	doc4.xml	4	2012-05-25	0	1	0	000000000000000000	2	"Common Stock"	2012-05-29	S	0	8993	83.303	749144	D	24701	D		0	-27	32767	1	-2	-2	-5	4	-13	-19	1	1	-1	-1	-1	7	18	25	72	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Urbain Charles M"	"2701 Patriot Boulevard"		Glenview	IL	60026-8039		0	1	0	0	"Pres, Asia, Europe"		0	0	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1455774	6	1452575	1	000122520812008012	"2012-03-19 21:48:15"	doc4.xml	4	2012-03-15	0	1	0	000000000000000000	0	"Common Stock"	2012-03-15	M	0	23543	79.66	1875435	A	24701	D		0	2033	32767	1	-1	-1	2	4	6	-6	-6	0	1	3	6	11	7	46	60	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Urbain Charles M"	"2701 Patriot Boulevard"		Glenview	IL	60026-8039		0	1	0	0	"Pres, Asia, Europe"		0	0	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1455774	6	1452575	1	000122520812006256	"2012-03-01 16:27:27"	doc4a.xml	4/A	2011-12-30	0	0	0	000000000000000000	0	"Common Stock"	2011-12-30	M	0	2551	68.73	175330	A	7100	D		0	56	32767	0	0	0	1	7	5	-5	-2	0	3	5	6	7	12	35	67	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Urbain Charles M"	"2701 Patriot Boulevard"		Glenview	IL	60026-8039		0	1	0	0	"Pres, Asia, Europe"		0	0	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1455774	6	1452575	1	000122520812004145	"2012-02-14 16:50:10"	doc4.xml	4	2012-02-11	0	1	0	000000000000000000	0	"Common Stock"	2012-02-11	M	0	5555	74.19	412125	A	9875	D		0	129	32767	1	-1	-1	1	6	9	-3	5	1	1	6	9	8	9	27	72	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Urbain Charles M"	"2701 Patriot Boulevard"		Glenview	IL	60026-8039		0	1	0	0	"Pres, Asia, Europe"		0	0	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1455774	6	1452575	1	000122520812000455	"2012-01-04 15:51:31"	doc4.xml	4	2011-12-30	0	1	0	000000000000000000	0	"Common Stock"	2011-12-30	M	0	1508	68.73	103645	A	6057	D		0	33	32767	0	0	0	1	4	17	15	0	5	-7	-4	1	5	3	16	64	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Urbain Charles M"	"2701 Patriot Boulevard"		Glenview	IL	60026-8039		0	1	0	0	"Pres, Asia, Europe"		0	0	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1455774	6	1452575	1	000122520811000227	"2011-01-03 16:49:40"	doc4.xml	4	2010-12-30	0	1	0	000000000000000000	0	"Common Stock"	2010-12-30	M	0	2551	0	0	A	5592	D		0	84	32767	0	-2	-2	-2	-7	-6	12	12	1	0	0	4	11	23	45		C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Urbain Charles M"	"2701 Patriot Boulevard"		Glenview	IL	60026-8039		0	1	0	0	"Pres, Asia, Europe"		0	0	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1455774	6	1452575	1	000122520810021047	"2010-09-17 16:25:41"	doc4.xml	4	2010-09-10	0	1	0	000000000000000000	0	"Common Stock"	2010-09-10	M	0	11298	26.58	300301	A	4084	D		0	-157	32767	-2	1	1	2	5	12	2	38	0	3	7	6	4	9	44		C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Urbain Charles M"	"2701 Patriot Boulevard"		Glenview	IL	60026-8039		0	1	0	0	"Pres, Asia, Europe"		0	0	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
