sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1191193	12	1104855	2	000114036113023240	"2013-05-29 20:22:41"	doc1.xml	4	2013-05-29	0	1	0	000000000000000000	0	"Common Stock"	2013-05-29	M	0	15176	0	0	A	9787	D		0	-282	1344	0	1	1	-1	-3	8	-18	-50	3	7	14	23	21	13	71	9	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Linton Michael"	"900 Chesapeake Drive, Second Floor"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1191193	12	1104855	2	000114036113021451	"2013-05-16 19:03:03"	doc1.xml	4	2013-05-16	0	1	0	000000000000000000	0	"Common Stock"	2013-05-16	M	0	30000	2.54	76200	A	0	D		0	-100	885	3	4	4	4	-1	27	0	-52	4	5	10	8	0	-5	54	-11	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Linton Michael"	"900 Chesapeake Drive, Second Floor"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1191193	12	1104855	2	000114036113021451	"2013-05-16 19:03:03"	doc1.xml	4	2013-05-16	0	1	0	000000000000000000	1	"Common Stock"	2013-05-16	S	0	30000	4.45	133500	D	0	D		0	-100	885	3	4	4	4	-1	27	0	-52	4	5	10	8	0	-5	54	-11	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Linton Michael"	"900 Chesapeake Drive, Second Floor"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
21	121	1191193	10	1104349	39	000118143113024961	"2013-05-03 12:47:04"	rrd378271.xml	4	2013-05-01	0	1	0	000000000000000000	0	"Common stock"	2013-05-01	M	0	2828	0	0	A	3442	D		0	461	3455	0	1	1	7	26	43	72	73	-2	2	21	11	31	13	10	-28	C		0	0000		"Capella Education Co"	CPLA	8200	0		0004-12-31	82	i	"Linton Michael"	"225 South 6Th Street"	"9Th Floor"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1191193	10	1104349	39	000118143112026870	"2012-05-02 09:06:47"	rrd343346.xml	4	2012-05-01	0	1	0	000000000000000000	0	"Common stock"	2012-05-01	M	0	364	0	0	A	614	D		0	146	4968	0	0	-2	-1	0	-14	1	18	-3	-10	-11	-19	-27	-16	-39	-68	C		0	0000		"Capella Education Co"	CPLA	8200	0		0004-12-31	82	i	"Linton Michael"	"225 South 6Th Street"	"9Th Floor"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
2	2	1191193	8	917968	1003	000114036112012446	"2012-03-01 20:12:16"	doc1.xml	4	2012-02-28	0	1	0	000000000000000000	0	"Common Stock"	2012-02-28	M	0	5322	26.45	140767	A	2500	D		1	-189	8746	2	-1	-1	-1					-3	-4	-7	11	16	11	50	69	C		0	0000		"Peets Coffee & Tea Inc"	PEET	2090	910863396	WA	0000-00-00	20	d	"Linton Michael"	"Peet'S Coffee & Tea, Inc."	"1400 Park Avenue"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1191193	8	917968	1003	000114036112012446	"2012-03-01 20:12:16"	doc1.xml	4	2012-02-28	0	1	0	000000000000000000	1	"Common Stock"	2012-02-28	S	0	5322	65.5	348591	D	2500	D		1	-68	8746	2	-1	-1	-1					-3	-4	-7	11	16	11	50	69	C		0	0000		"Peets Coffee & Tea Inc"	PEET	2090	910863396	WA	0000-00-00	20	d	"Linton Michael"	"Peet'S Coffee & Tea, Inc."	"1400 Park Avenue"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1191193	8	917968	972	000114036111034617	"2011-06-29 17:39:44"	doc1.xml	4	2011-06-27	0	1	0	000000000000000000	0	"Common Stock"	2011-06-27	M	0	2000	26.45	52900	A	2500	D		0	400	9049	1	0	0	5	2	-1	7		4	7	12	18	19	36	46	122	C		0	0000		"Peets Coffee & Tea Inc"	PEET	2090	910863396	WA	0000-00-00	20	d	"Linton Michael"	"Peet'S Coffee & Tea, Inc."	"1400 Park Avenue"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1191193	8	917968	972	000114036111034617	"2011-06-29 17:39:44"	doc1.xml	4	2011-06-27	0	1	0	000000000000000000	1	"Common Stock"	2011-06-27	S	0	2000	56.03	112060	D	2500	D		0	-44	9049	1	0	0	5	2	-1	7		4	7	12	18	19	36	46	122	C		0	0000		"Peets Coffee & Tea Inc"	PEET	2090	910863396	WA	0000-00-00	20	d	"Linton Michael"	"Peet'S Coffee & Tea, Inc."	"1400 Park Avenue"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1191193	8	917968	969	000114036111033842	"2011-06-22 16:27:44"	doc1.xml	4	2011-06-20	0	1	0	000000000000000000	0	"Common Stock"	2011-06-20	M	0	2000	24.3092	48618	A	2500	D		0	400	9560	1	1	1	5	13	-2	10		4	7	6	13	13	28	33	107	C		0	0000		"Peets Coffee & Tea Inc"	PEET	2090	910863396	WA	0000-00-00	20	d	"Linton Michael"	"Peet'S Coffee & Tea, Inc."	"1400 Park Avenue"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1191193	8	917968	969	000114036111033842	"2011-06-22 16:27:44"	doc1.xml	4	2011-06-20	0	1	0	000000000000000000	2	"Common Stock"	2011-06-20	S	0	2000	54.13	108260	D	2500	D		0	-44	9560	1	1	1	5	13	-2	10		4	7	6	13	13	28	33	107	C		0	0000		"Peets Coffee & Tea Inc"	PEET	2090	910863396	WA	0000-00-00	20	d	"Linton Michael"	"Peet'S Coffee & Tea, Inc."	"1400 Park Avenue"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1191193	8	917968	981	000114036111032959	"2011-06-15 15:09:49"	doc1.xml	4	2011-06-13	0	1	0	000000000000000000	0	"Common Stock"	2011-06-13	M	0	2000	24.1	48200	A	2500	D		0	400	8349	0	0	1	5	15	4	16		0	2	4	12	11	28	28	96	C		0	0000		"Peets Coffee & Tea Inc"	PEET	2090	910863396	WA	0000-00-00	20	d	"Linton Michael"	"Peet'S Coffee & Tea, Inc."	"1400 Park Avenue"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1191193	8	917968	981	000114036111032959	"2011-06-15 15:09:49"	doc1.xml	4	2011-06-13	0	1	0	000000000000000000	1	"Common Stock"	2011-06-13	S	0	2000	50.5	101000	D	2500	D		0	-44	8349	0	0	1	5	15	4	16		0	2	4	12	11	28	28	96	C		0	0000		"Peets Coffee & Tea Inc"	PEET	2090	910863396	WA	0000-00-00	20	d	"Linton Michael"	"Peet'S Coffee & Tea, Inc."	"1400 Park Avenue"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1191193	8	917968	966	000114036111031925	"2011-06-08 15:55:59"	doc1.xml	4	2011-06-06	0	1	0	000000000000000000	0	"Common Stock"	2011-06-06	M	0	2000	24.1	48200	A	2500	D		0	400	8182	0	0	1	1	20	10	17		2	-2	5	11	6	26	34	76	C		0	0000		"Peets Coffee & Tea Inc"	PEET	2090	910863396	WA	0000-00-00	20	d	"Linton Michael"	"Peet'S Coffee & Tea, Inc."	"1400 Park Avenue"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1191193	8	917968	966	000114036111031925	"2011-06-08 15:55:59"	doc1.xml	4	2011-06-06	0	1	0	000000000000000000	1	"Common Stock"	2011-06-06	S	0	2000	51.12	102240	D	2500	D		0	-44	8182	0	0	1	1	20	10	17		2	-2	5	11	6	26	34	76	C		0	0000		"Peets Coffee & Tea Inc"	PEET	2090	910863396	WA	0000-00-00	20	d	"Linton Michael"	"Peet'S Coffee & Tea, Inc."	"1400 Park Avenue"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1191193	8	917968	978	000114036111031102	"2011-06-02 21:25:42"	doc1.xml	4	2011-05-31	0	1	0	000000000000000000	0	"Common Stock"	2011-05-31	M	0	2000	24.1	48200	A	2500	D		0	400	7749	-1	1	1	2	15	16	11		-2	4	7	8	10	33	29	76	C		0	0000		"Peets Coffee & Tea Inc"	PEET	2090	910863396	WA	0000-00-00	20	d	"Linton Michael"	"Peet'S Coffee & Tea, Inc."	"1400 Park Avenue"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1191193	8	917968	978	000114036111031102	"2011-06-02 21:25:42"	doc1.xml	4	2011-05-31	0	1	0	000000000000000000	1	"Common Stock"	2011-05-31	S	0	2000	50.52	101040	D	2500	D		0	-44	7749	-1	1	1	2	15	16	11		-2	4	7	8	10	33	29	76	C		0	0000		"Peets Coffee & Tea Inc"	PEET	2090	910863396	WA	0000-00-00	20	d	"Linton Michael"	"Peet'S Coffee & Tea, Inc."	"1400 Park Avenue"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
21	121	1191193	10	1104349	39	000118143111011429	"2011-02-18 14:14:52"	rrd302108.xml	4	2011-02-17	0	0	0	000000000000000000	0	"Common stock"	2011-02-17	P	0	250	55.585	13896	A	250	D		0	32767	18888	0	3	1	3	-9	-11	-43	-24	-13	-6	-3	-20	2	-16	-32	-3	C		0	0000		"Capella Education Co"	CPLA	8200	0		0004-12-31	82	i	"Linton Michael"	"225 South 6Th Street"	"9Th Floor"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
2	2	1191193	9	917968	957	000114036110045365	"2010-11-12 18:00:42"	doc1.xml	4	2010-11-09	0	1	0	000000000000000000	0	"Common Stock"	2010-11-09	M	0	328	24.1	7905	A	2500	D		0	15	3438	-4	-1	-1	-1	3	7	23	45	0	2	8	19	17	8	3	95	C		0	0000		"Peets Coffee & Tea Inc"	PEET	2090	910863396	WA	0000-00-00	20	d	"Linton Michael"	"1400 Park Avenue"		Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1191193	9	917968	957	000114036110045365	"2010-11-12 18:00:42"	doc1.xml	4	2010-11-09	0	1	0	000000000000000000	1	"Common Stock"	2010-11-09	S	0	328	41	13448	D	2500	D		0	-12	3438	-4	-1	-1	-1	3	7	23	45	0	2	8	19	17	8	3	95	C		0	0000		"Peets Coffee & Tea Inc"	PEET	2090	910863396	WA	0000-00-00	20	d	"Linton Michael"	"1400 Park Avenue"		Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1191193	9	917968	950	000114036110044514	"2010-11-09 15:59:45"	doc1.xml	4	2010-11-05	0	1	0	000000000000000000	0	"Common Stock"	2010-11-05	M	0	10000	24.1	241000	A	2500	D		0	-133	3791	0	0	-1	-5	3	1	18	46	1	6	10	14	11	7	3	80	C		0	0000		"Peets Coffee & Tea Inc"	PEET	2090	910863396	WA	0000-00-00	20	d	"Linton Michael"	"1400 Park Avenue"		Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1191193	9	917968	950	000114036110044514	"2010-11-09 15:59:45"	doc1.xml	4	2010-11-05	0	1	0	000000000000000000	1	"Common Stock"	2010-11-05	S	0	10000	40.35	403500	D	2500	D		0	-80	3791	0	0	-1	-5	3	1	18	46	1	6	10	14	11	7	3	80	C		0	0000		"Peets Coffee & Tea Inc"	PEET	2090	910863396	WA	0000-00-00	20	d	"Linton Michael"	"1400 Park Avenue"		Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1191193	4	917968	898	000114036108005305	"2008-02-28 19:01:54"	doc1.xml	4/A	2008-02-20	0	0	0	000000000000000000	0	"Common Stock"	2008-02-20	P	0	1250	23.3965	29246	A	2500	D		0	100	3130	-2	-1	-1	-5	-3	-1	5	-9	3	3	10	0	-7	-5	-5	-20	C		0	0000		"Peets Coffee & Tea Inc"	PEET	2090	910863396	WA	0000-00-00	20	d	"Linton Miachel A"	"1400 Park Avenue"		Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1191193	4	917968	899	000114036108005304	"2008-02-28 18:59:27"	doc1.xml	4/A	2005-08-16	0	0	0	000000000000000000	0	"Common Stock"	2005-08-16	P	0	250	32.43	8108	A	1250	D		0	25	3130	-2	-1	-1	-5	-3	-1	5	-9	3	3	10	0	-7	-5	-5	-20	C		0	0000		"Peets Coffee & Tea Inc"	PEET	2090	910863396	WA	0000-00-00	20	d	"Linton Miachel A"	"1400 Park Avenue"		Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1191193	4	917968	896	000114036108005135	"2008-02-27 12:41:27"	doc1.xml	4	2008-02-20	0	0	0	000000000000000000	0	"Common Stock"	2008-02-20	P	0	1250	23.3965	29246	A	20000	D		0	7	3087	0	0	-1	-5	-3	-2	6	-8	3	9	7	-2	-9	-4	-7	-21	C		0	0000		"Peets Coffee & Tea Inc"	PEET	2090	910863396	WA	0000-00-00	20	d	"Linton Miachel A"	"1400 Park Avenue"		Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	43	1191193	2	764478	1	000117911006016938	"2006-08-17 15:10:16"	edgar.xml	4	2006-08-17	0	1	0	000000000000000000	0	"Common Stock"	2006-08-17	M	0	50400	34.18	1722672	A	31119	D	"401(k) Plan"	0	-261	32767	0	0	0	-6	10	7	2	-10	6	3	11	-7	-5	-8	1	58	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Linton Miachel A"	"7601 Penn Avenue South"		Richfield	MN	55423		0	1	0	0	"EVP - CMO"		0	0	0	0	0	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1191193	2	764478	1	000117911006016938	"2006-08-17 15:10:16"	edgar.xml	4	2006-08-17	0	1	0	000000000000000000	1	"Common Stock"	2006-08-17	S	0	50400	49.54	2496816	D	31119	D	"401(k) Plan"	0	-62	32767	0	0	0	-6	10	7	2	-10	6	3	11	-7	-5	-8	1	58	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Linton Miachel A"	"7601 Penn Avenue South"		Richfield	MN	55423		0	1	0	0	"EVP - CMO"		0	0	0	0	0	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1191193	2	764478	1	000117911006014005	"2006-06-26 10:30:32"	edgar.xml	4	2006-06-23	0	1	0	000000000000000000	0	"Common Stock"	2006-06-23	M	0	99751	29.4304	2935715	A	31119	4		0	-145	32767	0	-1	-1	4	-15	3	-6	-14														"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Linton Miachel A"	"7601 Penn Avenue South"		Richfield	MN	55423		0	1	0	0	"EVP - CMO"		0	0	0	0	0	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1191193	2	764478	1	000117911006014005	"2006-06-26 10:30:32"	edgar.xml	4	2006-06-23	0	1	0	000000000000000000	3	"Common Stock"	2006-06-23	S	0	99751	52.74	5260868	D	31119	4		0	-76	32767	0	-1	-1	4	-15	3	-6	-14														"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Linton Miachel A"	"7601 Penn Avenue South"		Richfield	MN	55423		0	1	0	0	"EVP - CMO"		0	0	0	0	0	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1191193	2	764478	1	000117911006009211	"2006-04-27 12:45:34"	edgar.xml	4	2006-04-26	0	1	0	000000000000000000	0	"Common Stock"	2006-04-26	M	0	15000	24.71	370650	A	31119	4		0	93	32767	0	-1	-1	-2	-10	-23	-3	-16														"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Linton Miachel A"	"7601 Penn Avenue South"		Richfield	MN	55423		0	1	0	0	"EVP - CMO"		0	0	0	0	0	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
