sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1227999	10	1021162	2	000117911012017746	"2012-12-17 09:47:17"	edgar.xml	4	2012-12-14	0	0	0	000000000000000000	0	"Common Stock"	2012-12-14	S	0	5926	63.77	377901	A	436115	D		0	-1	18878	0	1	5	3	6	25	28	17	-2	-3	-2	-4	6	10	12	39	C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Ill Richard C"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	1	0	0	COB		1	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227999	10	1021162	2	000117911012015973	"2012-11-13 16:56:45"	edgar.xml	4	2012-11-13	0	1	0	000000000000000000	0	"Common Stock"	2012-11-13	M	0	12598	15.8776	200026	A	442041	D		0	3	24945	0	-1	-1	-1	1	14	16	10	-1	-4	2	3	2	1	18	49	C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Ill Richard C"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	1	0	0	COB		1	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227999	10	1021162	2	000117911012015776	"2012-11-07 16:07:42"	edgar.xml	4	2012-11-06	0	1	0	000000000000000000	0	"Common Stock"	2012-11-06	M	0	89722	16.235	1456633	A	429433	D		0	26	24043	-2	-2	-2	-1	-1	11	12	11	-1	6	6	9	8	4	16	49	C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Ill Richard C"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	1	0	0	COB		1	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227999	10	1021162	2	000117911012015776	"2012-11-07 16:07:42"	edgar.xml	4	2012-11-06	0	1	0	000000000000000000	2	"Common Stock"	2012-11-06	S	0	89722	65.65	5890249	D	429433	D		0	-17	24043	-2	-2	-2	-1	-1	11	12	11	-1	6	6	9	8	4	16	49	C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Ill Richard C"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	1	0	0	COB		1	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227999	10	1021162	2	000117911012015718	"2012-11-06 10:44:55"	edgar.xml	4	2012-11-02	0	0	0	000000000000000000	0	"Common Stock"	2012-11-02	S	0	60000	66.0528	3963166	D	429443	D		1	-12	24189	0	0	-2	-3	-2	7	12	9	1	6	6	7	7	4	21	53	C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Ill Richard C"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	1	0	0	COB		1	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227999	10	1021162	2	000117911012014097	"2012-09-17 14:25:28"	edgar.xml	4/A	2012-09-14	0	0	0	000000000000000000	0	"Common Stock"	2012-09-14	S	0	75000	61.8382	4637865	D	489443	D		0	-13	24937	0	-2	-2	1	3	4	30	19	3	5	3	-1	11	-5	21	75	C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Ill Richard C"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	1	0	0	COB		1	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227999	9	1021162	2	000117911012014085	"2012-09-17 11:15:34"	edgar.xml	4	2012-09-14	0	0	0	000000000000000000	0	"Common Stock"	2012-09-14	S	0	75000	61.8382	4637865	D	489443	D		0	-13	24937	0	-2	-2	1	3	4	30	19	3	5	3	-1	11	-5	21	75	C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Ill Richard C"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
20	39	1227999	3	41719	1	000112760212016251	"2012-05-09 09:23:16"	form4.xml	4	2012-05-07	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2012-05-07	M	0	3250	14.87	48328	A	22225	D		0	17	3850	0	-1	-2	-2	5	7	13	68	-1	-5	-3	-7	-4	3	7	16	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Ill Richard C"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
16	24	1227999	9	1021162	2	000117911012005094	"2012-03-15 16:05:49"	edgar.xml	4	2012-03-13	0	1	0	000000000000000000	0	"Triumph Group, Inc."	2012-03-13	M	0	40000	22.455	898200	A	539220	D		0	8	17696	1	-1	-1	-3	-7	-10	-9	21	1	3	-1	-1	12	30	52	120	C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Ill Richard C"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227999	9	1021162	2	000117911011015976	"2011-12-02 16:44:35"	edgar.xml	4	2011-12-02	0	0	0	000000000000000000	0	"Triumph Group, Inc."	2011-12-02	S	0	30000	58.3495	1750485	D	499220	D		0	-6	32767	1	-1	-1	-3	1	8	-2	13	3	4	6	11	12	25	31	135	C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Ill Richard C"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
20	39	1227999	3	41719	1	000112760211014065	"2011-04-29 10:48:57"	form4.xml	4	2011-04-27	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2011-04-27	M	0	2070	13.35	27635	A	17265	D		0	14	3243	0	0	-1	3	10	12	9	19	4	5	2	15	14	13	-7	63	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Ill Richard C"	"96 South George Street"	"Suite 500"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
16	24	1227999	14	1021162	2	000117911011004913	"2011-03-15 15:33:22"	edgar.xml	4	2011-03-15	0	1	0	000000000000000000	0	"Common Stock"	2011-03-15	M	0	20000	38.35	767000	A	244877	D		0	9	32767	0	-1	-3	2	-2	8	15	51	-3	-4	0	-11	-6	18	46	140	C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Ill Richard C"	"1550 Liberty Ridge"	"Suite 100"	Wayne	PA	19087		1	1	0	0	"Pres , CEO"		0	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
20	39	1227999	7	41719	1	000117096110000009	"2010-05-19 18:33:04"	primary_doc.xml	4	2010-05-03	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2010-05-04	M	0	2153	0	0	A	14252	D		0	18	4012	-2	-8	-8	-9	-7	-5	1	19	-2	0	-12	-10	-2	20	23	-7	C		0	0000		"Glatfelter P H Co"	GLT	2621	230628360	PA	0004-12-31	26	d	"Ill Richard C"	"96 South George Street, Suite 500"		York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
16	24	1227999	14	1021162	1	000117911009006312	"2009-04-07 15:13:59"	edgar.xml	4	2009-04-06	0	1	0	000000000000000000	0	"Common Stock"	2009-04-06	M	0	20000	26.44	528800	A	215295	D		0	10	13461	0	-1	0	-4	-3	-12	12	65	11	1	14	6	4	3	-27	-26	C		0	0000		"Triumph Group Inc /"	TGI	3720	510347963	DE	0004-03-31	37	d	"Ill Richard C"	"1550 Liberty Ridge"	"Suite 100"	Wayne	PA	19087		1	1	0	0	"Pres , CEO"		0	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227999	14	1021162	1	000117911007015851	"2007-08-02 17:17:44"	edgar.xml	4	2007-08-02	0	0	0	000000000000000000	0	"Common Stock"	2007-08-02	S	0	27000	79.92	2157840	D	195295	D		0	-12	32767	6	-1	-2	-4	-10	-1	-35	-36	0	7	7	14	23	35	58	88	C		0	0000		"Triumph Group Inc /"	TGI	3720	510347963	DE	0004-03-31	37	d	"Ill Richard C"	"1550 Liberty Ridge"	"Suite 100"	Wayne	PA	19087		1	1	0	0	"Pres , CEO"		0	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227999	14	1021162	1	000117911007011214	"2007-05-24 14:19:28"	edgar.xml	4	2007-05-22	0	1	0	000000000000000000	0	"Common Stock"	2007-05-22	M	0	18000	43.13	776340	A	222295	D		0	9	32767	0	-1	1	1	1	17	16	-5	0	5	9	15	18	28	36	80	C		0	0000		"Triumph Group Inc /"	TGI	3720	510347963	DE	0004-03-31	37	d	"Ill Richard C"	"1550 Liberty Ridge"	"Suite 100"	Wayne	PA	19087		1	1	0	0	"Pres , CEO"		0	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227999	14	1021162	1	000117911007011214	"2007-05-24 14:19:28"	edgar.xml	4	2007-05-22	0	1	0	000000000000000000	1	"Common Stock"	2007-05-22	S	0	13364	66.27	885632	D	222295	D		0	-6	32767	0	-1	1	1	1	17	16	-5	0	5	9	15	18	28	36	80	C		0	0000		"Triumph Group Inc /"	TGI	3720	510347963	DE	0004-03-31	37	d	"Ill Richard C"	"1550 Liberty Ridge"	"Suite 100"	Wayne	PA	19087		1	1	0	0	"Pres , CEO"		0	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227999	15	1021162	1	000117911006005479	"2006-03-03 15:43:53"	edgar.xml	4	2006-03-02	0	1	0	000000000000000000	0	"Common Stock"	2006-03-02	M	0	21052	19	399988	A	202578	D		0	12	5733	0	1	-2	-4	6	16	5	25	-3	-4	-4	2	15	8	10	20	C		0	0000		"Triumph Group Inc /"	TGI	3720	510347963	DE	0004-03-31	37	d	"Ill Richard C"	"1550 Liberty Ridge"	"Suite 100"	Wayne	PA	19087		0	1	0	0	"Pres , CEO"		0	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1227999	15	1021162	1	000117911006004889	"2006-02-27 14:37:44"	edgar.xml	4	1996-02-24	0	1	0	000000000000000000	1	"Common Stock"	2006-02-24	S	0	13948	43.97	613294	D	181526	D		0	-7	6626	0	-2	-5	-4	-5	13	-2	21	1	1	5	11	20	14	22	33	C		0	0000		"Triumph Group Inc /"	TGI	3720	510347963	DE	0004-03-31	37	d	"Ill Richard C"	"1550 Liberty Ridge"	"Suite 100"	Wayne	PA	19087		0	1	0	0	"Pres , CEO"		0	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
12	42	1227999	4	804212	1	000128989505000018	"2005-02-07 10:41:17"	edgar.xml	4	2005-02-03	0	0	0	000000000000000000	0	"Common Stock"	2005-02-03	P	0	2500	23.5908	58977	A	7500	D		0	50	12301	0	0	-1	0	4	-5	16	56	5	-3	-3	-7	-2	18	12	45	C		0	0000		"Airgas Inc"	ARG	5084	560732648	DE	0004-03-31	50	f	"Ill Richard C"	"C/o Airgas, Inc."	"259 N. Radnor-Chester Rd., Ste. 100"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1227999	16	804212	1	000128989504000092	"2004-11-16 12:23:11"	edgar.xml	4	2004-11-15	0	0	0	000000000000000000	0	"Common Stock"	2004-11-15	P	0	5000	26.7382	133691	A	5000	D		0	32767	7707	0	-1	0	-2	-3	-7	-13	10	1	5	11	7	23	28	41		C		0	0000		"Airgas Inc"	ARG	5084	560732648	DE	0004-03-31	50	f	"Ill Richard C"	"259 N. Radnor-Chester Road, Ste. 100"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
16	24	1227999	15	1021162	1	000117911004021384	"2004-11-15 15:43:28"	edgar.xml	4	2004-11-15	0	0	0	000000000000000000	0	"Common Stock"	2004-11-15	S	0	5667	37.82	214326	D	181526	D		0	-3	7181	0	0	-1	-1	1	-2	-9	-7	2	0	21	11	28	25	14	56	C		0	0000		"Triumph Group Inc /"	TGI	3720	510347963	DE	0004-03-31	37	d	"Ill Richard C"	"1550 Liberty Ridge"	"Suite 100"	Wayne	PA	19087		0	1	0	0	"Pres , CEO"		0	1	1	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
