sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1187382	7	1393883	1	000095014208000479	"2008-02-21 21:30:27"	form4_gapstarllc021908ex.xml	4	2008-02-19	0	0	0	000000000000000000	0	"Common Stock"	2008-02-19	P	0	4652	6.37389	29651	A	393517	D		1	1	2424	0	7	7	16	20	8	41	-58	0	-17	-4	-17	-44	-41			C		0	0000		"Dice Holdings, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Gapstar LLC"	"C/o General Atlantic Service Company,llc"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	83	1187382	5	1398659	1	000095014207001882	"2007-08-08 20:15:28"	form4_gapstar080707ex.xml	4	2007-08-07	0	0	0	000000000000000000	0	"Common Shares"	2007-08-07	S	0	73529	14	1029406	D	667705	I	"See footnote"	0	-10	32767	-3	-3	-3	-10	-7	-6	-19	-11	1								C		0	0000		"Genpact Ltd"	G	8742	980533350	D0	0004-12-31	87	i	"Gapstar LLC"	"C/o General Atlantic Service Company LLC"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	34	1187382	7	1393883	1	000095014207001728	"2007-07-23 19:41:10"	form4_gapstarllc072307ex.xml	4	2007-07-23	0	1	0	000000000000000000	1	"Common Stock"	2007-07-23	S	0	89135	13	1158755	D	388864	D		0	-19	0																	C		0	0000		"Dice Holdings, Inc."	DHX	7389	203179218	DE	0004-12-31	73	i	"Gapstar LLC"	"C/o General Atlantic Service Company,llc"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1187382	2	1034088	1	000118738206000004	"2006-03-17 17:11:40"	edgar.xml	4	2006-03-16	1	0	0	000000000000000000	0	"Common Stock"	2006-03-16	S	0	6198	23.75	147203	D	36758			0	-14	0	0																					"Eclipsys Corp"	ECLP	7373	650632092	DE	0004-12-31	73	i	"Gapstar LLC"	"General Atlantic Service Company, LLC"	"3 Pickwickplaza"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187382	2	1034088	1	000118738206000003	"2006-03-10 16:18:52"	edgar.xml	4	2006-03-08	0	0	0	000000000000000000	0	"Common Stock"	2006-03-08	S	0	17044	23.75	404795	D	42956			0	-28	0	0																					"Eclipsys Corp"	ECLP	7373	650632092	DE	0004-12-31	73	i	"Gapstar LLC"	"General Atlantic Service Company, LLC"	"3 Pickwickplaza"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187382	1	1073349	1	000118738205000008	"2005-07-06 15:19:17"	edgar.xml	4	2005-07-06	1	0	0	000000000000000000	0	"Common Stock"	2005-07-06	S	0	80327	13.23	1062726	D	105435	D		0	-43	3727	0	7	13	15	8	-1	-29	-48	5	4	4	14	17	11	50	89	C		0	0000		"Bottomline Technologies Inc /de/"	EPAY	7372	20433924	DE	0004-06-30	73	i	"Gapstar LLC"	"C/o General Atlantic Service Corporation"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187382	1	1073349	1	000118738205000007	"2005-06-14 16:41:29"	edgar.xml	4	2005-06-13	0	0	0	000000000000000000	0	"Common Stock"	2005-06-13	S	0	14459	14.4	208210	D	185762	D		0	-7	1104	1	-2	-2	6	14	7	-19	-43	5	7	7	11	23	15	51	110	C		0	0000		"Bottomline Technologies Inc /de/"	EPAY	7372	20433924	DE	0004-06-30	73	i	"Gapstar LLC"	"C/o General Atlantic Service Corporation"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	59	1187382	1	1205431	1	000118738205000005	"2005-06-02 17:52:38"	edgar.xml	4	2005-06-01	0	1	0	000000000000000000	1	"Common Stock"	2005-06-01	P	0	17500	11	192500	A	182965	D		0	11	0																	C		0	0000		"Ssa Global Technologies, Inc"	SSAG	7371	841542338	DE	0004-07-31	73	i	"Gapstar LLC"	"C/o General Atlantic Service Corporation"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	36	1187382	1	1073349	1	000118738204000012	"2004-12-15 16:41:23"	edgar.xml	4	2004-12-14	0	0	0	000000000000000000	0	"Common Stock"	2004-12-14	S	0	5784	13.37	77332	D	200221	D		0	-3	962	-3	6	6	12	8	-14	13	-3	7	11	21	36	56	34	41	109	C		0	0000		"Bottomline Technologies Inc /de/"	EPAY	7372	20433924	DE	0004-06-30	73	i	"Gapstar LLC"	"C/o General Atlantic Service Corporation"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187382	1	1073349	1	000118738204000011	"2004-11-19 11:33:30"	edgar.xml	4	2004-11-17	0	0	0	000000000000000000	0	"Common Stock"	2004-11-17	S	0	3342	10.7652	35977	D	206005	D		1	-2	755	0	0	1	15	33	36	24	16	-2	11	9	19	25	25	31	90	C		0	0000		"Bottomline Technologies Inc /de/"	EPAY	7372	20433924	DE	0004-06-30	73	i	"Gapstar LLC"	"C/o General Atlantic Service Corporation"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187382	1	1073349	1	000118738204000010	"2004-11-17 16:46:48"	edgar.xml	4	2004-11-15	0	0	0	000000000000000000	0	"Common Stock"	2004-11-15	S	0	1799	10.9664	19729	D	209347	D		1	-1	718	0	0	0	2	27	39	24	18	3	10	10	11	36	43	35	97	C		0	0000		"Bottomline Technologies Inc /de/"	EPAY	7372	20433924	DE	0004-06-30	73	i	"Gapstar LLC"	"C/o General Atlantic Service Corporation"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187382	1	1073349	1	000118738204000009	"2004-11-04 14:10:38"	edgar.xml	4	2004-11-03	0	0	0	000000000000000000	0	"Common Stock"	2004-11-03	S	0	10925	9.776	106803	D	211146	D		0	-5	295	0	1	0	0	22	48	35	26	-1	3	9	5	23	22	35	123	C		0	0000		"Bottomline Technologies Inc /de/"	EPAY	7372	20433924	DE	0004-06-30	73	i	"Gapstar LLC"	"C/o General Atlantic Service Corporation"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	48	1187382	1	1107389	1	000118738204000006	"2004-08-16 16:54:51"	edgar.xml	4	2004-08-12	0	0	0	000000000000000000	1	"Common Stock"	2004-08-12	P	0	4205	11.5	48358	A	129835	D		0	3	0																	C		0	0000		"Archipelago Holdings L L C"	AX	6200	364298373	DE	0004-12-31	62	h	"Gapstar LLC"	"C/o General Atlantic Service Corporation"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
20	84	1187382	1	906337	1	000095014204000697	"2004-03-04 14:42:40"	form4_gapstar-proxymedex.xml	4	2004-03-02	0	0	0	000000000000000000	0	"Common Stock"	2004-03-02	P	0	15789	14.25	224993	A	117622	D		0	16	0	0																C		0	0000		"Proxymed Inc /ft Lauderdale/"	PILL	7374	650202059	FL	0004-12-31	73	i	"Gapstar LLC"	"C/o General Atlantic Service Corporation"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
