sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1355892	4	1024795	7	000120919121015900	"2021-03-02 16:17:49"	doc4.xml	4	2021-02-28	0	1	0	000000000000000000	0	"Common Stock"	2021-02-28	M	0	1079	0	0	A	54403	D	"By 401(k) Plan Trust"	0	2	0																	C		0	0000		"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Fulton Tricia L"	"1500 West University Pkwy"		Sarasota	FL	34243		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1355892	4	1024795	7	000120919121013790	"2021-02-24 16:25:10"	doc4.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	M	0	1721	0	0	A	53583	D	"By 401(k) Plan Trust"	0	3	0																	C		0	0000		"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Fulton Tricia L"	"1500 West University Pkwy"		Sarasota	FL	34243		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1355892	1	1024795	7	000169227621000009	"2021-02-08 15:00:33"	primary_doc.xml	4	2021-02-04	0	0	0	000000000000000000	0	"Common Stock"	2021-02-04	S	0	2000	60.0405	120081	D	52340	D	"By 401(k) Plan Trust"	1	-4	0	0																C		0	0000		"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Fulton Tricia L"	"1500 West University Parkway"		Sarasota	FL	34243		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1355892	1	1024795	7	000169227621000001	"2021-01-08 10:13:46"	primary_doc.xml	4	2021-01-06	0	0	0	000000000000000000	0	"Common Stock"	2021-01-06	S	0	2000	55	110000	D	54331	D	"By 401(k) Plan Trust"	0	-4	0	0																C		0	0000		"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Fulton Tricia L"	"1500 West University Parkway"		Sarasota	FL	34243		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1355892	1	1024795	7	000169227620000075	"2020-12-11 09:52:09"	primary_doc.xml	4	2020-12-09	0	0	0	000000000000000000	0	"Common Stock"	2020-12-09	S	0	1500	52	78000	D	56314	D	"By 401(k) Plan Trust"	0	-3	0	0																C		0	0000		"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Fulton Tricia L"	"1500 West University Parkway"		Sarasota	FL	34243		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1355892	1	1024795	7	000169227620000065	"2020-11-17 17:33:34"	primary_doc.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	30	50	1500	D	57816	D	"By 401(k) Plan Trust"	0	0	0																	C		0	0000		"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Fulton Tricia L"	"1500 West University Parkway"		Sarasota	FL	34243		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1355892	1	1024795	7	000169227620000064	"2020-11-12 17:22:55"	primary_doc.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	S	0	1470	50	73500	D	57846	D	"By 401(k) Plan Trust"	0	-2	0																	C		0	0000		"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Fulton Tricia L"	"1500 West University Parkway"		Sarasota	FL	34243		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1355892	1	1024795	7	000169227620000005	"2020-02-25 11:23:48"	primary_doc.xml	4	2020-02-22	0	1	0	000000000000000000	0	"Common Stock"	2020-02-22	M	0	1721	0	0	A	61273	D	"By 401(k) Plan  Trust"	0	3	0	0																C		0	0000		"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Fulton Tricia L"	"1500 West University Parkway"		Sarasota	FL	34243		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1355892	1	1024795	7	000169227620000001	"2020-01-17 14:37:51"	primary_doc.xml	4	2020-01-16	0	0	0	000000000000000000	0	"Common Stock"	2020-01-16	S	0	1500	48	72000	D	60035	D	"BY ESOP TRUST"	0	-2	0	0																C		0	0000		"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Fulton Tricia L"	"1500 West University Parkway"		Sarasota	FL	34243		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1355892	1	1024795	7	000169227619000009	"2019-11-07 11:57:43"	primary_doc.xml	4	2018-03-03	0	0	0	000000000000000000	2	"Common Stock"	2019-11-05	S	0	1500	45	67500	D	61538	D	"BY ESOP TRUST"	0	-2	0	0																C		0	0000		"Helios Technologies, Inc."	HLIO	3490	592754337	FL	0004-12-19	34	d	"Fulton Tricia L"	"1500 West University Parkway"		Sarasota	FL	34243		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1355892	1	1024795	1	000135589218000004	"2018-09-20 16:40:39"	primary_doc.xml	4	2018-09-18	0	0	0	000000000000000000	0	"Common Stock"	2018-09-18	S	0	7500	54.2119	406589	D	67484	D	"BY ESOP TRUST"	0	-10	0																	C		0	0000		"Sun Hydraulics Corp"	SNHY	3490	592754337	FL	0004-12-31	34	d	"Fulton Tricia L"	"1500 West University Parkway"		Sarasota	FL	34243		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1355892	1	1024795	1	000135589218000003	"2018-07-20 16:56:29"	primary_doc.xml	4/A	2018-07-09	0	0	0	000000000000000000	0	"Common Stock"	2018-07-09	S	0	592	52	30784	D	69591	D		0	-1	0																	C		0	0000		"Sun Hydraulics Corp"	SNHY	3490	592754337	FL	0004-12-31	34	d	"Fulton Tricia L"	"1500 West University Parkway"		Sarasota	FL	34243		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1355892	1	1024795	3	000135589217000004	"2017-05-11 12:14:37"	primary_doc.xml	4	2017-05-09	0	0	0	000000000000000000	0	"Common Stock"	2017-05-09	S	0	3000	41.25	123750	D	61595	D	"BY ESOP TRUST"	0	-5	5695	0	0	0						5	9	19	17	12	39	38	18	C		0	0000		"Sun Hydraulics Corp"	SNHY	3490	592754337	FL	0004-12-27	34	d	"Fulton Tricia L"	"1500 West University Parkway"		Sarasota	FL	34243		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1355892	1	1024795	3	000135589217000003	"2017-05-04 17:01:28"	primary_doc.xml	4	2017-05-03	0	0	0	000000000000000000	0	"Common Stock"	2017-05-03	S	0	2000	39.75	79500	D	64595	D	"BY ESOP TRUST"	0	-3	4523	0	1	1	6					2	9	11	12	3	36	15	5	C		0	0000		"Sun Hydraulics Corp"	SNHY	3490	592754337	FL	0004-12-27	34	d	"Fulton Tricia L"	"1500 West University Parkway"		Sarasota	FL	34243		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1355892	1	1024795	3	000135589217000002	"2017-05-01 12:45:41"	primary_doc.xml	4	2017-04-27	0	0	0	000000000000000000	0	"Common Stock"	2017-04-27	S	0	2000	38.75	77500	D	66595	D	"BY ESOP TRUST"	0	-3	3915	0	0	2	3					4	13	8	6	0	33	11	-2	C		0	0000		"Sun Hydraulics Corp"	SNHY	3490	592754337	FL	0004-12-27	34	d	"Fulton Tricia L"	"1500 West University Parkway"		Sarasota	FL	34243		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1355892	1	1024795	3	000135589216000009	"2016-04-28 10:19:46"	primary_doc.xml	4	2016-04-26	0	0	0	000000000000000000	0	"Common Stock"	2016-04-26	S	0	111	35	3885	D	55551	D	"BY ESOP TRUST"	0	0	2729	0	-1	-1	-5	-17	-13	-18		3	6	10	9	42	22	-13	-4	C		0	0000		"Sun Hydraulics Corp"	SNHY	3490	592754337	FL	0004-12-27	34	d	"Fulton Tricia L"	"1500 West University Parkway"		Sarasota	FL	34243		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1355892	1	1024795	3	000135589216000008	"2016-03-22 14:54:52"	primary_doc.xml	4	2016-03-18	0	0	0	000000000000000000	0	"Common Stock"	2016-03-18	S	0	889	35	31115	D	55412	D	"BY ESOP TRUST"	0	-2	3796	0	0	-3	-1	2	-10	-12	7	3	0	7	26	10	19	-17	-17	C		0	0000		"Sun Hydraulics Corp"	SNHY	3490	592754337	FL	0004-12-27	34	d	"Fulton Tricia L"	"1500 West University Parkway"		Sarasota	FL	34243		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1355892	1	1024795	3	000135589216000007	"2016-03-09 13:31:55"	primary_doc.xml	4	2016-03-07	0	0	0	000000000000000000	0	"Common Stock"	2016-03-07	S	0	1250	34	42500	D	55926	D	"BY ESOP TRUST"	0	-2	3397	0	1	0	-4	-4	-12	-10	4	3	16	21	33	7	12	-8	-20	C		0	0000		"Sun Hydraulics Corp"	SNHY	3490	592754337	FL	0004-12-27	34	d	"Fulton Tricia L"	"1500 West University Parkway"		Sarasota	FL	34243		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1355892	1	1024795	3	000135589216000006	"2016-03-07 12:41:02"	primary_doc.xml	4	2016-03-03	0	0	0	000000000000000000	0	"Common Stock"	2016-03-03	S	0	1250	33	41250	D	57176	D	"BY ESOP TRUST"	0	-2	3141	0	1	1	1	-1	-12	-8	8	6	15	24	30	7	7	-8	-19	C		0	0000		"Sun Hydraulics Corp"	SNHY	3490	592754337	FL	0004-12-27	34	d	"Fulton Tricia L"	"1500 West University Parkway"		Sarasota	FL	34243		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1355892	1	1024795	3	000135589215000005	"2015-12-30 11:02:04"	primary_doc.xml	4	2015-12-29	0	0	0	000000000000000000	0	"Common Stock"	2015-12-29	S	0	1500	32.5	48750	D	58384	D	"BY ESOP TRUST"	0	-3	2819	0	0	-3	-11	-22	2	-9	25	1	5	5	7	19	-14	-18	-16	C		0	0000		"Sun Hydraulics Corp"	SNHY	3490	592754337	FL	0004-12-27	34	d	"Fulton Tricia L"	"1500 West University Parkway"		Sarasota	FL	34243		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1355892	1	1024795	3	000135589215000003	"2015-04-29 10:23:14"	primary_doc.xml	4	2015-04-27	0	0	0	000000000000000000	0	"Common Stock"	2015-04-27	S	0	1000	42	42000	D	48373	D	"BY ESOP TRUST"	0	-2	2556	0	-3	-6	-11	-9	-15	-28	-13	0	4	2	5	11	14	10	36	C		0	0000		"Sun Hydraulics Corp"	SNHY	3490	592754337	FL	0004-12-27	34	d	"Fulton Tricia L"	"1500 West University Parkway"		Sarasota	FL	34243		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1355892	1	1024795	3	000135589215000002	"2015-03-23 12:02:31"	primary_doc.xml	4	2015-03-19	0	0	0	000000000000000000	0	"Common Stock"	2015-03-19	S	0	2000	40.8247	81649	D	49170	D	"BY ESOP TRUST"	0	-4	3735	0	1	1	0	-1	-7	-30	-17	4	8	8	10	10	7	0	34	C		0	0000		"Sun Hydraulics Corp"	SNHY	3490	592754337	FL	0004-12-27	34	d	"Fulton Tricia L"	"1500 West University Parkway"		Sarasota	FL	34243		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1355892	1	1024795	3	000135589215000001	"2015-02-26 10:15:26"	primary_doc.xml	4	2015-02-24	0	0	0	000000000000000000	0	"Common Stock"	2015-02-24	S	0	750	41	30750	D	50506	D	"BY ESOP TRUST"	0	-1	2500	0	0	-4	-8	0	-7	-23	-27	1	5	9	8	0	3	1	54	C		0	0000		"Sun Hydraulics Corp"	SNHY	3490	592754337	FL	0004-12-27	34	d	"Fulton Tricia L"	"1500 West University Parkway"		Sarasota	FL	34243		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1355892	1	1024795	3	000135589214000002	"2014-12-29 11:10:47"	primary_doc.xml	4	2014-12-24	0	0	0	000000000000000000	0	"Common Stock"	2014-12-24	S	0	250	40	10000	D	50953	D	"BY ESOP TRUST"	0	0	3175	0	1	0	-5	-6	5	-3	-18	2	6	-2	-5	9	0	-1	61	C		0	0000		"Sun Hydraulics Corp"	SNHY	3490	592754337	FL	0004-12-27	34	d	"Fulton Tricia L"	"1500 West University Parkway"		Sarasota	FL	34243		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1355892	1	1024795	1	000135589213000003	"2013-09-20 16:07:34"	primary_doc.xml	4	2013-09-18	0	0	0	000000000000000000	0	"Common Stock"	2013-09-18	S	0	2000	35.351	70702	D	30636	D	"BY ESOP TRUST"	0	-6	1259	1	1	1	1	6	11	23	12	3	5	12	12	20	12	32	46	C		0	0000		"Sun Hydraulics Corp"	SNHY	3490	592754337	FL	0004-12-31	34	d	"Fulton Tricia L"	"1500 West University Parkway"		Sarasota	FL	34243		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1355892	1	1024795	1	000123487813000033	"2013-07-11 18:41:20"	primary_doc.xml	4	2013-07-09	0	0	0	000000000000000000	0	"Common Stock"	2013-07-09	S	0	500	33	16500	D	32626	D	"BY ESOP Trust"	0	-2	1602	1	-1	-1	-4	-4	7	22	19	0	5	6	1	1	23	34	3	C		0	0000		"Sun Hydraulics Corp"	SNHY	3490	592754337	FL	0004-12-31	34	d	"Fulton Tricia L"	"1500 West University Parkway"		Sarasota	FL	34243		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1355892	2	1024795	1	000123487813000030	"2013-07-08 18:34:22"	primary_doc.xml	4	2013-07-05	0	0	0	000000000000000000	0	"Common Stock"	2013-07-05	S	0	500	32.5	16250	D	33126	D	"BY ESOP TRUST"	0	-1	1628	-1	2	2	1	-1	10	27	26	3	4	7	2	3	18	38	7	C		0	0000		"Sun Hydraulics Corp"	SNHY	3490	592754337	FL	0004-12-31	34	d	"Fulton Tricia L"	"1500 West University Parkway"		Sarasota	FL	34243		0	1	0	0	"Cief Financial Officer"		0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1355892	1	1024795	1	000135589213000002	"2013-07-03 14:59:50"	primary_doc.xml	4	2013-07-01	0	0	0	000000000000000000	0	"Common Stock"	2013-07-01	S	0	500	32	16000	D	33626	D	"BY ESOP TRUST"	1	-1	1650	0	0	2	3	-2	14	28	30	1	7	4	-2	0	24	45	5	C		0	0000		"Sun Hydraulics Corp"	SNHY	3490	592754337	FL	0004-12-31	34	d	"Fulton Tricia L"	"1500 West University Parkway"		Sarasota	FL	34243		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1355892	1	1024795	1	000135589213000001	"2013-05-07 11:43:33"	primary_doc.xml	4	2013-05-03	0	0	0	000000000000000000	0	"Common Stock"	2013-05-03	S	0	500	34	17000	D	34023	D	"BY ESOP TRUST"	0	-1	1543	0	-2	-2	-4	-7	-4	17	16	7	3	9	3	25	25	30	12	C		0	0000		"Sun Hydraulics Corp"	SNHY	3490	592754337	FL	0004-12-31	34	d	"Fulton Tricia L"	"1500 West University Parkway"		Sarasota	FL	34243		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1355892	1	1024795	1	000135589212000002	"2012-09-27 15:08:37"	primary_doc.xml	4	2012-09-25	0	0	0	000000000000000000	0	"Common Stock"	2012-09-25	S	0	1000	27	27000	D	25226	D	"BY ESOP TRUST"	0	-4	1353	0	1	1	4	0	-4	25	40	-2	-3	7	13	18	0	10	44	C		0	0000		"Sun Hydraulics Corp"	SNHY	3490	592754337	FL	0004-12-31	34	d	"Fulton Tricia L"	"1500 West University Parkway"		Sarasota	FL	34243		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1355892	1	1024795	2	000135589211000002	"2011-07-22 17:13:39"	primary_doc.xml	4	2011-07-20	0	0	0	000000000000000000	0	"Common Stock"	2011-07-20	S	0	664	33.67	22357	D	17420	D	"BY ESOP TRUST"	0	-4	2841	-1	-1	-1	-9	-31	-20	-15	-28	4	3	3	15	14	41	102	190	C		0	0000		"Sun Hydraulics Corp"	SNHY	3490	592754337	FL	0004-01-01	34	d	"Fulton Tricia L"	"1500 West University Parkway"		Sarasota	FL	34243		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
