sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1469468	10	1649338	1	000164933818000055	"2018-03-21 20:46:00"	wf-form4_152167954553313.xml	4	2018-03-20	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2018-03-20	S	0	5467	243.205	1329602	D	77936	D		0	-7	0																	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Ingram Bryan"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, GM, Wireless Semicon Div"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1469468	10	1649338	1	000164933818000047	"2018-03-20 19:49:44"	wf-form4_152158975716727.xml	4	2018-03-16	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2018-03-16	S	0	7271	251.229	1826686	D	83403	D		1	-8	0																	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Ingram Bryan"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, GM, Wireless Semicon Div"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1469468	10	1649338	1	000164933818000035	"2018-03-16 17:12:41"	wf-form4_152123474748976.xml	4	2018-03-15	0	1	0	000000000000000000	0	"Ordinary Shares, no par value"	2018-03-15	M	0	8750	0	0	A	90674	D		0	11	0																	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Ingram Bryan"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, GM, Wireless Semicon Div"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1469468	10	1649338	1	000164933818000029	"2018-03-15 18:06:58"	wf-form4_152115159054011.xml	4	2018-03-14	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2018-03-14	S	0	9396	259.809	2441165	D	78799	D		0	-11	0																	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Ingram Bryan"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, GM, Wireless Semicon Div"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1469468	10	1649338	1	000164933817000155	"2017-12-19 20:23:35"	wf-form4_151373300179518.xml	4	2017-12-18	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2017-12-18	S	0	1182	264.377	312494	D	80695	D		0	-1	0																	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Ingram Bryan"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, GM, Wireless Semicon Div"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1469468	10	1649338	1	000164933817000139	"2017-12-08 17:16:58"	wf-form4_151277140447626.xml	4	2017-12-06	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2017-12-06	S	0	794	258.604	205332	D	81877	D		0	-1	0																	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Ingram Bryan"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, GM, Wireless Semicon Div"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1469468	10	1649338	1	000164933817000115	"2017-10-02 17:49:27"	wf-form4_150698095218163.xml	4	2017-09-28	0	1	0	000000000000000000	0	"Ordinary Shares, no par value"	2017-09-28	M	0	10000	35.45	354500	A	77671	D		0	15	0																	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Ingram Bryan"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, GM, Wireless Semicon Div"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1469468	10	1649338	1	000164933817000115	"2017-10-02 17:49:27"	wf-form4_150698095218163.xml	4	2017-09-28	0	1	0	000000000000000000	1	"Ordinary Shares, no par value"	2017-09-28	S	0	10000	240.619	2406186	D	77671	D		0	-11	0																	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Ingram Bryan"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, GM, Wireless Semicon Div"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1469468	10	1649338	1	000164933817000111	"2017-09-15 18:11:58"	wf-form4_150551350277058.xml	4	2017-09-14	0	1	0	000000000000000000	0	"Ordinary Shares, no par value"	2017-09-14	M	0	30000	62.02	1860600	A	77671	D		0	63	0																	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Ingram Bryan"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, GM, Wireless Semicon Div"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1469468	10	1649338	1	000164933817000111	"2017-09-15 18:11:58"	wf-form4_150551350277058.xml	4	2017-09-14	0	1	0	000000000000000000	1	"Ordinary Shares, no par value"	2017-09-14	S	0	30000	244.01	7320299	D	77671	D		0	-28	0																	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Ingram Bryan"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, GM, Wireless Semicon Div"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1469468	10	1649338	1	000164933817000101	"2017-06-26 19:23:31"	wf-form4_149851939816101.xml	4	2017-06-22	0	1	0	000000000000000000	0	"Ordinary Shares, no par value"	2017-06-22	M	0	10000	35.45	354500	A	77671	D		0	15	0																	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Ingram Bryan"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, GM, Wireless Semicon Div"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1469468	10	1649338	1	000164933817000101	"2017-06-26 19:23:31"	wf-form4_149851939816101.xml	4	2017-06-22	0	1	0	000000000000000000	1	"Ordinary Shares, no par value"	2017-06-22	S	0	10000	244.593	2445934	D	77671	D		0	-11	0																	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Ingram Bryan"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, GM, Wireless Semicon Div"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1469468	10	1649338	1	000164933817000095	"2017-06-09 19:22:38"	wf-form4_149705054111683.xml	4	2017-06-08	0	1	0	000000000000000000	0	"Ordinary Shares, no par value"	2017-06-08	M	0	30000	62.02	1860600	A	77671	D		0	63	0																	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Ingram Bryan"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, GM, Wireless Semicon Div"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1469468	10	1649338	1	000164933817000095	"2017-06-09 19:22:38"	wf-form4_149705054111683.xml	4	2017-06-08	0	1	0	000000000000000000	1	"Ordinary Shares, no par value"	2017-06-08	S	0	30000	253.414	7602422	D	77671	D		0	-28	0																	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Ingram Bryan"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, GM, Wireless Semicon Div"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1469468	10	1649338	1	000164933817000066	"2017-03-22 17:35:25"	wf-form4_149021850541811.xml	4	2017-03-20	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2017-03-20	S	0	585	221.18	129390	D	77671	D		0	-1	32767	1	0	0	2	0				-3	-4	1	5	22	28	44	67	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Ingram Bryan"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, GM, Wireless Semicon Div"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1469468	10	1649338	1	000164933817000054	"2017-03-20 20:18:15"	wf-form4_149005547993334.xml	4	2017-03-15	0	1	0	000000000000000000	0	"Ordinary Shares, no par value"	2017-03-15	M	0	8750	0	0	A	78256	D		0	13	32767	0	-2	-2	-1	-4				-1	1	4	8	25	29	48	75	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Ingram Bryan"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, GM, Wireless Semicon Div"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1469468	10	1649338	1	000164933817000054	"2017-03-20 20:18:15"	wf-form4_149005547993334.xml	4	2017-03-15	0	1	0	000000000000000000	2	"Ordinary Shares, no par value"	2017-03-16	S	0	9875	222.329	2195504	D	78256	D		1	-11	32767	0	-2	-2	-1	-4				-1	1	4	8	25	29	48	75	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Ingram Bryan"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, GM, Wireless Semicon Div"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1469468	10	1649338	1	000164933817000038	"2017-03-13 18:18:39"	wf-form4_148944350543232.xml	4	2017-03-09	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2017-03-09	S	0	13459	218.691	2943359	D	79381	D		0	-14	32767	0	-1	-1	-2	-3				3	5	8	10	35	36	59	87	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Ingram Bryan"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, GM, Wireless Semicon Div"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1469468	10	1649338	1	000164933817000029	"2017-03-09 17:22:48"	wf-form4_148909815281786.xml	4	2017-03-08	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2017-03-08	S	0	13207	220.001	2905553	D	92840	D		0	-12	32767	1	2	2	2	-2				1	3	7	8	33	29	60	78	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Ingram Bryan"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, GM, Wireless Semicon Div"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1469468	10	1649338	1	000164933816000155	"2016-12-27 16:43:48"	wf-form4_148287501398998.xml	4	2016-12-23	0	1	0	000000000000000000	0	"Ordinary Shares, no par value"	2016-12-23	M	0	12000	62.02	744240	A	93547	D		0	15	32767	0	-1	-1	-2	12	22			0	2	10	9	10	28	26	86	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Ingram Bryan"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, GM, Wireless Semicon Div"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1469468	10	1649338	1	000164933816000155	"2016-12-27 16:43:48"	wf-form4_148287501398998.xml	4	2016-12-23	0	1	0	000000000000000000	1	"Ordinary Shares, no par value"	2016-12-23	S	0	12000	181.43	2177160	D	93547	D		0	-11	32767	0	-1	-1	-2	12	22			0	2	10	9	10	28	26	86	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Ingram Bryan"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, GM, Wireless Semicon Div"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1469468	10	1649338	1	000164933816000131	"2016-12-19 17:17:53"	wf-form4_148218586013258.xml	4	2016-12-16	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2016-12-16	S	0	524	179.683	94154	D	93547	D		0	-1	32767	1	1	1	1	3	20			0	6	3	4	5	15	29	85	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Ingram Bryan"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, GM, Wireless Semicon Div"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1469468	10	1649338	1	000164933816000114	"2016-12-08 17:54:19"	wf-form4_148123764713429.xml	4	2016-12-06	0	0	0	000000000000000000	1	"Ordinary Shares, no par value"	2016-12-07	S	0	783	164.921	129133	D	94071	D		0	-1	32767	1	5	5	5	4	34			3	-3	0	-3	0	3	15	72	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Ingram Bryan"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, GM, Wireless Semicon Div"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1469468	10	1649338	1	000164933816000108	"2016-09-19 18:11:57"	wf-form4_147432310408250.xml	4	2016-09-15	0	1	0	000000000000000000	0	"Ordinary Shares, no par value"	2016-09-15	M	0	26666	55.378	1476710	A	89854	D		0	42	32767	0	-1	-1	-2	-1	6	31		4	2	-3	1	10	13	33	100	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Ingram Bryan"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, GM, Wireless Semicon Div"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1469468	10	1649338	1	000164933816000108	"2016-09-19 18:11:57"	wf-form4_147432310408250.xml	4	2016-09-15	0	1	0	000000000000000000	2	"Ordinary Shares, no par value"	2016-09-15	S	0	31488	169.267	5329872	D	89854	D		0	-26	32767	0	-1	-1	-2	-1	6	31		4	2	-3	1	10	13	33	100	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Ingram Bryan"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, GM, Wireless Semicon Div"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1469468	10	1649338	1	000164933816000094	"2016-06-20 18:08:24"	wf-form4_146646049145380.xml	4	2016-06-16	0	1	0	000000000000000000	0	"Ordinary Shares, no par value"	2016-06-16	M	0	26667	55.3773	1476745	A	94676	D		0	39	32767	1	-1	-1	-5	2	9	16		-2	-4	2	10	3	9	10	125	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Ingram Bryan"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, GM, Wireless Semicon Div"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1469468	10	1649338	1	000164933816000094	"2016-06-20 18:08:24"	wf-form4_146646049145380.xml	4	2016-06-16	0	1	0	000000000000000000	2	"Ordinary Shares, no par value"	2016-06-16	S	0	31487	157.04	4944718	D	94676	D		0	-25	32767	1	-1	-1	-5	2	9	16		-2	-4	2	10	3	9	10	125	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Ingram Bryan"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, GM, Wireless Semicon Div"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1469468	10	1649338	1	000164933816000077	"2016-04-19 18:19:12"	wf-form4_146110434163801.xml	4	2016-04-15	0	1	0	000000000000000000	0	"Ordinary Shares, no par value"	2016-04-15	M	0	6250	0	0	A	99496	D		0	7	32767	-3	1	1	-1	-6	8	13		-2	1	1	9	30	29	30	170	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Ingram Bryan"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	"SVP, GM, Wireless Semicon Div"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
