sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1188834	32	944809	7	000120919117031741	"2017-05-12 10:53:56"	doc4.xml	4	2017-05-11	0	0	0	000000000000000000	0	"Common Stock"	2017-05-11	P	0	20000	6.925	138500	A	51481599	D	"Hsu Gamma,Chin Hsiao Family Trust A,Chin"	0	0	29865	0	2							-2	-8	-5	-11	-13	-23	-29	-52	C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Hsiao Jane Ph D"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	1	0	0	"Vice COB, CTO"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188834	32	944809	7	000120919117031425	"2017-05-11 06:50:53"	doc4.xml	4	2017-05-10	0	0	0	000000000000000000	0	"Common Stock"	2017-05-10	P	0	40000	6.96762	278705	A	51461599	D	"See Footnote"	0	0	28566	0	1	3						-7	-7	-8	-14	-15	-28	-33	-51	C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Hsiao Jane Ph D"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	1	0	0	"Vice COB, CTO"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188834	32	944809	7	000120919117001677	"2017-01-05 11:11:26"	doc4.xml	4	2017-01-04	0	1	0	000000000000000000	0	"Common Stock"	2017-01-04	M	0	112500	7.61	856125	A	51421599	D	"See Footnote"	0	0	32767	0	-2	1	0	-7	-18			-19	-20	-22	-11	-12	-6	-6	-8	C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Hsiao Jane Ph D"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	1	0	0	"Vice COB, CTO"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188834	32	944809	7	000120919116109319	"2016-03-18 07:31:09"	doc4.xml	4	2016-03-17	0	0	0	000000000000000000	0	"Common Stock"	2016-03-17	P	0	1200	10.6542	12785	A	51309099	D	"See Footnote"	0	0	32767	0	0	2	3	1	-16	-7	-26	7	10	18	30	13	8	-24	11	C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Hsiao Jane Ph D"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	1	0	0	"Vice COB, CTO"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188834	32	944809	7	000120919116109111	"2016-03-17 16:19:23"	doc4.xml	4	2016-03-16	0	0	0	000000000000000000	0	"Common Stock"	2016-03-16	P	0	1200	9.99	11988	A	51307899	D	"See Footnote"	0	0	32767	7	0	1	3	-2	-17	-8	-26	0	0	12	31	7	-1	-30	3	C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Hsiao Jane Ph D"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	1	0	0	"Vice COB, CTO"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188834	40	1412486	2	000141588916005133	"2016-03-17 16:05:09"	form4-03172016_040301.xml	4	2016-03-15	0	0	0	000000000000000000	0	"Common Stock"	2016-03-15	P	0	1235294	0.51	630000	A	8931948	D	"See Footnote"	0	16	68	-3	0	0	25	18	2	-20		-5	7	9	5	-10	-10	-40	11	C		0	0000		"Cocrystal Pharma, Inc."	COCP	2834	352528215	DE	0004-12-31	28	d	"Hsiao Jane Ph D"	"4400 Biscayne Boulevard"		Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188834	32	944809	7	000120919116108718	"2016-03-16 06:06:14"	doc4.xml	4	2016-03-14	0	0	0	000000000000000000	0	"Common Stock"	2016-03-14	P	0	2400	10.0596	24143	A	51306699	D	"See Footnote"	1	0	32767	0	3	11	17	9	-9	1	-19	0	2	12	30	-5	-1	-32	3	C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Hsiao Jane Ph D"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	1	0	0	"Vice COB, CTO"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188834	32	944809	7	000120919116108508	"2016-03-15 16:22:06"	doc4.xml	4	2016-03-11	0	0	0	000000000000000000	0	"Common Stock"	2016-03-11	P	0	1200	10.2096	12252	A	51304299	D	"See Footnote"	0	0	32767	-3	3	3	12	10	-7	0	-18	2	7	16	30	-5	2	-30	10	C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Hsiao Jane Ph D"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	1	0	0	"Vice COB, CTO"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188834	32	944809	7	000120919116108505	"2016-03-15 16:20:07"	doc4.xml	4	2016-03-08	0	0	0	000000000000000000	0	"Common Stock"	2016-03-08	P	0	3600	9.94083	35787	A	51303099	D	"See Footnote"	1	0	32767	-3	3	3	12	10	-7	0	-18	2	7	16	30	-5	2	-30	10	C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Hsiao Jane Ph D"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	1	0	0	"Vice COB, CTO"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188834	32	944809	7	000120919115067884	"2015-08-26 07:19:38"	doc4.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock"	2015-08-25	P	0	20000	10.8162	216325	A	51299499	D	"See Footnote"	0	0	32767	0	6	4	1	-8	3	-15	-14	-14	-18	-34	-36	-40	-29	20	26	C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Hsiao Jane Ph D"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	1	0	0	"Vice COB, CTO"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188834	32	944809	7	000120919115064775	"2015-08-10 08:48:27"	doc4.xml	4	2015-08-07	0	1	0	000000000000000000	0	"Common Stock"	2015-08-07	M	0	200000	7.9425	1588500	A	51279499	D	"See Footnote"	0	0	32767	0	1	-2	-6	-21	-30	-44	-27	-15	-17	-16	-14	-3	2	50	85	C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Hsiao Jane Ph D"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	1	0	0	"Vice COB, CTO"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188834	40	1412486	1	000141588915001065	"2015-03-27 16:17:18"	form4-03272015_010309.xml	4	2015-03-25	0	0	0	000000000000000000	0	"Common Stock"	2015-03-25	P	0	2200000	0.92	2024000	A	7696654	D	"See Footnote"	0	40	1095	3	24	24	42	23	17	-32	-35	-1	-3	10	43	120	154	71	-6	C		0	0000		"Cocrystal Pharma, Inc."	COCP	2834	205978559	NV	0004-12-31	28	d	"Hsiao Jane Ph D"	"4400 Biscayne Boulevard"		Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188834	40	1412486	1	000141588915000765	"2015-03-05 16:51:05"	form4-03052015_010356.xml	4	2015-03-03	0	1	0	000000000000000000	0	"Common Stock"	2015-03-03	M	0	5496654	0	0	A	5496654	I	"See Footnote"	0	32767	2150	-9	4	3	20	60	52	-14	-33	2	16	36	107	76	144	64	-65	C		0	0000		"Cocrystal Pharma, Inc."	COCP	2834	205978559	NV	0004-12-31	28	d	"Hsiao Jane Ph D"	"4400 Biscayne Boulevard"		Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188834	32	944809	7	000120919115008082	"2015-02-02 06:01:45"	doc4.xml	4	2015-01-31	0	1	0	000000000000000000	0	"Common Stock"	2015-01-31	M	0	7732738	0.622417	4812990	A	50934676	M	"See Footnote"	0	18	31000	0	4	2	11	19	16	35	-35	7	18	20	30	45	38	49	87	C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Hsiao Jane Ph D"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	1	0	0	"Vice COB, CTO"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188834	32	944809	7	000120919114059769	"2014-09-25 16:16:28"	doc4.xml	4	2014-09-24	0	1	0	000000000000000000	0	"Common Stock"	2014-09-24	M	0	201613	2.48	500000	A	43610922	I	"See Footnote,Chin Hsiao Family Trust A,C"	0	0	17562	4	1	1	-2	-2	11	70	16	-3	-4	-5	-11	-6	-10	-6	91	C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Hsiao Jane Ph D"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	1	0	0	"Vice COB, CTO"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188834	32	944809	7	000120919114050399	"2014-08-04 19:19:36"	doc4.xml	4	2014-08-01	0	1	0	000000000000000000	0	"Common Stock"	2014-08-01	M	0	309583	4.7985	1485533	A	43409309	D	"See Footnote"	0	1	21633	1	1	1	7	0	-5	43	85	-3	-3	-1	-5	6	10	16	104	C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Hsiao Jane Ph D"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	1	0	0	"Vice COB, CTO"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188834	32	944809	7	000120919114027655	"2014-04-15 18:22:02"	doc4.xml	4	2014-04-14	0	1	0	000000000000000000	0	"Common Stock"	2014-04-15	P	0	10000	8.03	80300	A	43099726	D	"See Footnote"	0	0	25199	-2	2	2	2	0	7	0	79	-13	-12	-10	-12	-5	-17	21	83	C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Hsiao Jane Ph D"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	1	0	0	"Vice COB, CTO"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188834	32	944809	7	000120919114006174	"2014-01-31 15:38:08"	doc4.xml	4	2014-01-30	0	0	0	000000000000000000	0	"Common Stock"	2014-01-30	P	0	10000	8.138	81380	A	43089726	D	"See Footnote"	0	0	27391	0	-3	-6	-6	15	3	8	49	0	-8	-3	-3	-22	9	26	55	C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Hsiao Jane Ph D"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	1	0	0	"Vice COB, CTO"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188834	32	944809	7	000120919114005794	"2014-01-30 13:30:25"	doc4.xml	4	2014-01-28	0	0	0	000000000000000000	0	"Common Stock"	2014-01-28	P	0	10000	8.19975	81998	A	43079726	D	"See Footnote"	0	0	28257	0	2	-1	-5	19	4	12	49	-6	-9	-6	-12	-26	6	18	52	C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Hsiao Jane Ph D"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	1	0	0	"Vice COB, CTO"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188834	32	944809	7	000120919113057035	"2013-12-16 14:13:30"	doc4.xml	4	2013-12-13	0	1	0	000000000000000000	0	"Common Stock"	2013-12-13	M	0	1537500	3.07577	4729000	A	43069726	D	"See Footnote,Frost Group"	0	4	32767	0	2	-6	1	-1	11	6	-1	-22	-15	-10	-10	5	27	96	83	C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Hsiao Jane Ph D"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	1	0	0	"Vice COB, CTO"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	89	1188834	35	720762	1	000120919113021059	"2013-04-10 16:13:39"	doc4a.xml	4/A	2013-04-08	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-04-08	P	0	2000000	0.05	100000	A	10400000	D		0	24	0																	C		0	0000		"Non Invasive Monitoring Systems Inc /fl/"	NIMU	3845	592007840	FL	0004-07-31	38	d	"Hsiao Jane Ph D"	"4400 Biscayne Blvd."		Miami	FL	33137		1	1	1	1	"Interim CEO"	"Chairman of the Board"	0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1188834	35	720762	1	000120919113021011	"2013-04-10 07:01:39"	doc4.xml	4	2013-04-08	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-04-08	P	0	20000000	0.05	1000000	A	10400000	D		0	-208	0	0																C		0	0000		"Non Invasive Monitoring Systems Inc /fl/"	NIMU	3845	592007840	FL	0004-07-31	38	d	"Hsiao Jane Ph D"	"4400 Biscayne Blvd."		Miami	FL	33137		1	1	1	1	"Interim CEO"	"Chairman of the Board"	0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	13	1188834	34	944809	7	000120919113020369	"2013-04-04 10:06:01"	doc4.xml	4	2013-04-03	0	0	0	000000000000000000	0	"Common Stock"	2013-04-03	P	0	5000	6.99	34950	A	39300027	D	"See Footnote"	0	0	14429	0	4	2	1	-7	4	31	37	-8	-8	-7	6	46	67	49	83	C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Hsiao Jane Ph D"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	1	1	0	"Vice COB, CTO"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	75	1188834	30	876378	3	000120919113018430	"2013-03-26 16:21:46"	doc4.xml	4	2013-03-22	0	1	0	000000000000000000	0	"Common Stock"	2013-03-22	P	0	4000000	0.25	1000000	A	13351151	D	"Hsu Gamma Investments, L.P."	0	43	0																	C		0	0000		"Safestitch Medical, Inc."	SFES	6770	112962080	DE	0004-12-31	67	h	"Hsiao Jane Ph D"	"4400 Biscayne Blvd"		Miami	FL	33137		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
17	13	1188834	34	944809	7	000120919113015732	"2013-03-12 11:22:56"	doc4.xml	4	2013-03-08	0	1	0	000000000000000000	0	"Common Stock"	2013-03-08	M	0	806450	0	0	A	39295027	I	"See Footnote"	0	2	14636	0	0	0	2	-5	-13	15	22	2	8	10	13	72	67	56	95	C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Hsiao Jane Ph D"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	1	1	0	"Vice COB, CTO"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188834	34	944809	7	000120919112048872	"2012-10-10 08:36:59"	doc4.xml	4	2012-10-09	0	0	0	000000000000000000	0	"Common Stock"	2012-10-09	P	0	10000	4.33575	43358	A	38488577	D	"See Footnote"	0	0	4974	0	0	-1	2	4	25	61	134	-3	3	-2	-3	-7	-6	-5	77	C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Hsiao Jane Ph D"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	1	1	0	"Vice COB, CTO"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188834	34	944809	7	000120919112020537	"2012-03-30 10:32:27"	doc4.xml	4	2012-03-29	0	0	0	000000000000000000	0	"Common Stock"	2012-03-29	P	0	10000	4.69566	46957	A	38478577	D	"See Footnote"	0	0	8221	0	1	4	1	1	-2	-11	49	-3	-3	-5	-8	-2	6	23	137	C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Hsiao Jane Ph D"	"Opko Health, Inc."	"4400 Biscayne Blvd."	Miami	FL	33137		1	1	1	0	"Vice COB, CTO"		1	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	89	1188834	35	720762	1	000120919112014532	"2012-03-01 16:44:45"	doc4.xml	4	2012-02-28	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2012-02-28	P	0	6000000	0.05	300000	A	8400000	D		0	250	0																	C		0	0000		"Non Invasive Monitoring Systems Inc /fl/"	NIMU	3845	592007840	FL	0004-07-31	38	d	"Hsiao Jane Ph D"	"4400 Biscayne Blvd."		Miami	FL	33137		1	1	1	1	"Interim CEO"	"Chairman of the Board"	0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
