sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1090092	4	1130464	2	000113046412000124	"2012-08-28 18:56:24"	f4forpech.xml	4	2012-08-27	0	0	0	000000000000000000	0	"Common Stock"	2012-08-27	P	0	1000	34.135	34135	A	8128	D	"By Spouse"	0	14	16449	0	1	1	1	4	4	24	48	9	8	13	9	8	6	21	21	C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-01-28	49	e	"Pechota Gary L"	"Po Box 1400"		"Rapid City"	SD	57709		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
8	105	1090092	7	97472	2	000118143112025806	"2012-04-26 16:44:55"	rrd343158.xml	4	2012-04-26	0	0	0	000000000000000000	0	"Common Stock"	2012-04-26	P	0	1000	33.4399	33440	A	6000	D		0	20	0																	C		0	0000		"Texas Industries Inc"	TXI	3241	750832210	DE	0004-05-31	32	d	"Pechota Gary L"	"528 N. New Street"	"Dodson Building, 1St Floor"	Bethlehem	PA	18018		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1090092	7	97472	2	000118143111043592	"2011-08-03 12:20:18"	rrd319040.xml	4	2011-08-03	0	0	0	000000000000000000	0	"Common Stock"	2011-08-03	P	0	2000	37.56	75120	A	4000	D		0	100	13263	0	1	-1	-12	-5	-20	-10		-2	-6	-7	-5	-9	-5	15	-14	C		0	0000		"Texas Industries Inc"	TXI	3241	750832210	DE	0004-05-31	32	d	"Pechota Gary L"	"528 N. New Street"	"Dodson Building, 1St Floor"	Bethlehem	PA	18018		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
7	31	1090092	4	1130464	2	000114036111028026	"2011-05-16 18:31:38"	doc1.xml	4	2011-05-13	0	0	0	000000000000000000	0	"Common Stock"	2011-05-13	P	0	1000	31.962	31962	A	7104	D	"By Spouse"	0	16	8220	-2	0	0	0	-3	-6	7	10	-8	-7	-5	-7	4	8	7	75	C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-01-28	49	e	"Pechota Gary L"	"Po Box 1400"		"Rapid City"	SD	57709		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1090092	4	1130464	2	000114036111010770	"2011-02-18 16:12:19"	doc1.xml	4	2011-02-17	0	0	0	000000000000000000	0	"Common Stock"	2011-02-17	P	0	1000	30.719	30719	A	6099	I	"By spouse"	0	20	6359	0	-1	-1	0	5	1	-5	17	1	3	1	1	5	3	15	70	C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-01-28	49	e	"Pechota Gary L"	"Po Box 1400"		"Rapid City"	SD	57709		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1090092	4	1130464	2	000114036111008404	"2011-02-11 18:56:25"	doc1.xml	4	2011-02-11	0	0	0	000000000000000000	0	"Common Stock"	2011-02-11	P	0	1000	30.37	30370	A	5099	D		0	24	6407	0	-1	-1	1	5	5	-2	19	1	-3	1	1	0	1	22	51	C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-01-28	49	e	"Pechota Gary L"	"Po Box 1400"		"Rapid City"	SD	57709		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
4	19	1090092	5	764401	1	000114036110003073	"2010-01-29 09:39:43"	doc1.xml	4	2010-01-28	0	1	0	000000000000000000	0	"Common Stock"	2010-01-28	M	0	4000	4.19	16760	A	34936	D		0	13	1061	0	-1	-3	-6	5	26	-6	15	-5	-17	-19	-19	-17	-8	26	5	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Pechota Gary L"	"1373 Boggs Drivew"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1090092	5	764401	1	000114036109001302	"2009-01-15 11:43:24"	doc1.xml	4	2009-01-14	0	1	0	000000000000000000	0	"Common Stock"	2009-01-14	M	0	4000	3.28	13120	A	25638	D	Restricted	0	18	2621	0	-2	-7	-23	-25	-29	-12	21	-12	-14	0	15	25	-45	21	-38	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Pechota Gary L"	"1373 Boggs Drivew"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
7	31	1090092	4	1130464	1	000113046408000094	"2008-02-26 15:41:37"	edgardoc.xml	4	2008-02-26	0	0	0	000000000000000000	0	"Common Stock"	2008-02-26	P	0	1600	37.8044	60487	A	4000	D		0	67	17906	0	0	0	-4	-5	-6	-7	-49	2	-2	-6	-9	-9	-8	4	15	C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-12-31	49	e	"Pechota Gary L"	"Po Box 1400"		"Rapid City"	SD	57709		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1090092	3	1130464	1	000113046407000202	"2007-06-14 15:03:44"	pec507.xml	4	2007-06-13	0	0	0	000000000000000000	0	"Common Stock"	2007-06-13	P	0	2000	40.2365	80473	A	2100	D		0	2000	19608	0	1	2	-2	3	5	8	-9	2	-3	-2	-1	11	14	20	14	C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-12-31	49	e	"Pechota Gary L"	"1373 Boggs Dr"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
4	19	1090092	2	764401	2	000076440106000039	"2006-04-26 15:51:16"	edgardoc.xml	4	2006-04-25	0	1	0	000000000000000000	0	"Common Stock"	2006-04-25	M	0	4000	3.435	13740	A	8324	R		0	93	32767	0	-16	-16	-9	-16	-14	-24	-21														"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-10-02	33	d	"Pechota Gary L"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1090092	2	764401	2	000076440106000039	"2006-04-26 15:51:16"	edgardoc.xml	4	2006-04-25	0	1	0	000000000000000000	1	"Common Stock"	2006-04-25	S	0	4000	43.66	174640	D	8324	R		0	-32	32767	0	-16	-16	-9	-16	-14	-24	-21														"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-10-02	33	d	"Pechota Gary L"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1090092	2	764401	2	000076440106000035	"2006-03-02 09:08:25"	edgardoc.xml	4	2006-03-01	0	0	0	000000000000000000	0	"Common Stock"	2006-03-01	S	0	2000	38.16	76320	D	8323	R		0	-19	11887	0	6	6	3	49	10	-1	-12														"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-10-02	33	d	"Pechota Gary L"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1090092	2	764401	1	000109009205000002	"2005-05-16 10:30:35"	edgardoc.xml	4	2005-05-12	0	1	0	000000000000000000	0	"Common Stock"	2005-05-12	M	0	5600	0.581429	3256	A	9343	D		0	150	3041	0	4	4	19	27	64	76	277	-8	-10	-21	-34	-45	-37	269	1246	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Pechota Gary L"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1090092	2	764401	1	000109009204000005	"2004-12-13 10:38:25"	edgardoc.xml	4/A	2004-12-08	0	0	0	000000000000000000	0	"Common Stock"	2004-12-08	S	0	1140	17.07	19460	D	2000	D		0	-36	9740	0	8	6	14	-4	0	-27	2	-6	-15	3	29	25	202	2073	2229	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Pechota Gary L"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1090092	2	764401	1	000109009204000004	"2004-12-10 08:23:58"	edgardoc.xml	4	2004-12-08	0	0	0	000000000000000000	0	"Common Stock"	2004-12-08	S	0	13140	17.07	224300	D	0	D		0	-100	9545	0	-3	5	10	0	-1	-31	-1	-13	-20	3	27	36	255	2137	2137	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Pechota Gary L"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1090092	2	764401	1	000109009204000003	"2004-12-03 10:56:42"	edgardoc.xml	4	2004-12-02	0	0	0	000000000000000000	2	"Common Stock"	2004-12-02	S	0	10000	18.28	182800	D	13140	D		0	-43	7792	0	8	7	-7	-4	1	-37	-8	-8	11	20	13	40	499	2235	1793	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Pechota Gary L"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1090092	2	764401	1	000109009204000002	"2004-11-05 09:48:28"	edgardoc.xml	4	2004-11-03	0	0	0	000000000000000000	0	"Common Stock"	2004-11-03	S	0	10000	13.647	136470	D	25010	D		1	-29	5501	0	1	1	7	38	23	-28	15	3	-8	-9	12	41	391	2158	2054	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Pechota Gary L"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
