sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1290942	1	922612	1	000117911007006303	"2007-03-19 15:50:02"	edgar.xml	4	2007-03-14	0	0	0	000000000000000000	0	"Common Stock"	2007-03-14	S	0	600	7.6	4560	D	114158	D		0	-1	55	0	-1	0	1	5	10	-2	-27	0	-1	-3	0	2	11	17	9	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Case David W"	"Schmitt Industries, Inc."	"2765 Nw Nicolai Street"	Portland	OR	97210		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1276751	1	922612	1	000117911006002131	"2006-01-26 18:23:33"	edgar.xml	4	2006-01-24	0	0	0	000000000000000000	0	"Common Stock"	2006-01-24	S	0	2500	6.25	15625	D	7500			0	-25	100	-1	-2	-2	5	5	18	8	13														"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Hennessy Timothy D J"	"Schmitt Industries, Inc."	"2765 Nw Nicolai Street"	Portland	OR	97210		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1290687	1	922612	1	000117911005016122	"2005-08-11 11:49:23"	edgar.xml	4	2005-08-10	0	1	0	000000000000000000	1	"Common Stock"	2005-08-10	S	0	4157	8	33256	D	15200	D		0	-21	1246	0	4	3	4	-2	-24	-17	-17	-2	-4	-14	-5	-9	25	80	417	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Thompson Robert C"	"Schmitt Industries, Inc."	"2765 Nw Nicolai Street"	Portland	OR	97210		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1290687	1	922612	1	000117911005011806	"2005-06-06 18:52:25"	edgar.xml	4	2005-06-06	0	1	0	000000000000000000	1	"Common Stock"	2005-06-06	S	0	1051	9.5	9985	D	22157	D		0	-5	124	2	1	1	5	-10	-14	-41	-25	0	1	6	31	33	18	287	648	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Thompson Robert C"	"Schmitt Industries, Inc."	"2765 Nw Nicolai Street"	Portland	OR	97210		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1290941	1	922612	1	000117911005011688	"2005-06-03 16:29:02"	edgar.xml	4	2005-06-02	0	0	0	000000000000000000	0	"Common Stock"	2005-06-02	S	0	3000	9.475	28425	D	98285	D		1	-3	121	-2	2	2	4	-11	-10	-38	-24	1	5	8	31	33	18	294	530	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Case Linda M"	"Schmitt Industries, Inc."	"2765 Nw Nicolai Street"	Portland	OR	97210		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1290687	1	922612	1	000117911005011360	"2005-06-01 14:16:21"	edgar.xml	4	2005-05-27	0	1	0	000000000000000000	1	"Common Stock"	2005-05-27	S	0	500	9.4	4700	D	23208	D		0	-2	117	0	2	2	3	-10	-12	-37	-26	-2	12	7	35	32	22	280	745	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Thompson Robert C"	"Schmitt Industries, Inc."	"2765 Nw Nicolai Street"	Portland	OR	97210		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1290942	1	922612	1	000117911005011286	"2005-05-31 16:34:49"	edgar.xml	4	2005-05-27	0	0	0	000000000000000000	0	"Common Stock"	2005-05-27	S	0	3333	9.383	31274	D	118091	D		0	-3	125	-1	2	2	2	-11	-12	-35	-29	2	12	7	33	31	16	290	644	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Case David W"	"Schmitt Industries, Inc."	"2765 Nw Nicolai Street"	Portland	OR	97210		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1290941	1	922612	1	000117911005009957	"2005-05-16 13:20:52"	edgar.xml	4/A	2005-05-09	0	0	0	000000000000000000	0	"Common Stock"	2005-05-09	S	0	2000	8.832	17664	D	101285	D		1	-2	148	0	-3	-4	-3	7	-7	-34	-22	1	7	8	33	33	33	250	775	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Case Linda M"	"Schmitt Industries, Inc."	"2765 Nw Nicolai Street"	Portland	OR	97210		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1290941	1	922612	1	000117911005009879	"2005-05-13 17:29:49"	edgar.xml	4	2005-05-10	0	0	0	000000000000000000	0	"Common Stock"	2005-05-10	S	0	1000	8.87	8870	D	102285	D		0	-1	141	0	-3	-3	-5	12	-6	-33	-20	1	10	25	22	29	40	252	910	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Case Linda M"	"Schmitt Industries, Inc."	"2765 Nw Nicolai Street"	Portland	OR	97210		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1290687	1	922612	1	000117911005004165	"2005-02-25 19:12:21"	edgar.xml	4	2005-02-25	0	1	0	000000000000000000	1	"Common Stock"	2005-02-25	S	0	3000	7.22333	21670	D	23708	D		0	-11	70	1	0	0	-1	-5	32	17	-7	5	6	11	17	-3	22	221	557	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Thompson Robert C"	"Schmitt Industries, Inc."	"2765 Nw Nicolai Street"	Portland	OR	97210		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1300184	1	922612	1	000117911005003933	"2005-02-23 11:41:51"	edgar.xml	4	2005-02-22	0	0	0	000000000000000000	0	"Common Stock"	2005-02-22	S	0	3473	6.58	22852	D	3519	D		0	-50	59	0	8	3	2	-6	30	18	-7	4	1	4	9	-4	24	213	538	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Brown Maynard E"	"Schmitt Industries, Inc."	"2765 Nw Nicolai Street"	Portland	OR	97210		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1276751	1	922612	1	000117911005001931	"2005-01-31 20:22:30"	edgar.xml	4	2005-01-31	0	1	0	000000000000000000	0	"Common Stock"	2005-01-31	S	0	1500	6.65	9975	D	5000	D		0	-23	71	3	0	0	-6	6	26	30	3	6	-1	0	-22	-8	28	208	376	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Hennessy Timothy D J"	"Schmitt Industries, Inc."	"2765 Nw Nicolai Street"	Portland	OR	97210		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1290687	1	922612	1	000117911004023327	"2004-12-15 17:40:39"	edgar.xml	4	2004-12-13	0	1	0	000000000000000000	1	"Common Stock"	2004-12-13	S	0	1458	8.2	11956	D	26708	D		1	-5	143	1	0	0	-10	-27	-16	18	-17	-3	3	12	18	8	242	263	536	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Thompson Robert C"	"Schmitt Industries, Inc."	"2765 Nw Nicolai Street"	Portland	OR	97210		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1290687	1	922612	1	000117911004020634	"2004-11-02 18:50:20"	edgar.xml	4	2004-11-01	0	1	0	000000000000000000	1	"Common Stock"	2004-11-01	S	0	1500	7.17333	10760	D	28166	D		0	-5	229	-4	-6	-6	-6	15	-4	15	-16	-2	15	10	-11	40	183	279	446	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Thompson Robert C"	"Schmitt Industries, Inc."	"2765 Nw Nicolai Street"	Portland	OR	97210		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1300184	1	922612	1	000117911004018330	"2004-09-20 16:23:03"	edgar.xml	4	2004-09-16	0	0	0	000000000000000000	0	"Common Stock"	2004-09-16	S	0	2500	7.75	19375	D	6991	D		0	-26	321	0	-5	-5	-5	-24	-2	-15	-7	20	37	36	82	248	340	400	526	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Brown Maynard E"	"Schmitt Industries, Inc."	"2765 Nw Nicolai Street"	Portland	OR	97210		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1290687	1	922612	1	000117911004017941	"2004-09-10 17:21:21"	edgar.xml	4	2004-09-09	0	1	0	000000000000000000	1	"Common Stock"	2004-09-09	S	0	3000	6.2	18600	D	26666	D		1	-10	161	3	7	7	22	-3	28	12	22	1	2	38	13	168	175	256	356	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Thompson Robert C"	"Schmitt Industries, Inc."	"2765 Nw Nicolai Street"	Portland	OR	97210		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1290687	1	922612	1	000117911004017873	"2004-09-09 18:30:25"	edgar.xml	4	2004-09-08	0	1	0	000000000000000000	1	"Common Stock"	2004-09-08	S	0	2000	6.2	12400	D	29666	D		0	-6	162	0	3	3	23	1	25	14	30	3	-1	35	27	169	186	249	356	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Thompson Robert C"	"Schmitt Industries, Inc."	"2765 Nw Nicolai Street"	Portland	OR	97210		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1276751	1	922612	1	000117911004014722	"2004-07-14 19:25:06"	edgar.xml	4	2004-07-14	0	0	0	000000000000000000	0	"Common Stock"	2004-07-14	S	0	1500	7.18	10770	D	1500	D		0	-50	1776	1	-7	-7	-14	-38	-15	-12	29	83	94	173	188	194	194	456	488	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Hennessy Timothy D J"	"Schmitt Industries, Inc."	"2765 Nw Nicolai Street"	Portland	OR	97210		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	72971	1	922612	1	000129234904000002	"2004-06-25 13:42:03"	edgar.xml	4	2004-06-23	1	0	0	000000000000000000	0	"Common Stock"	2004-06-23	S	0	509331	2	1018662	D	0	I	"See footnote 1."	0	-100	16	0	11	15	35	84	198	170	208	10	8	12	8	48	15	99	104	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Wells Fargo & Co/mn"	"420 Montgomery Street"		"San Francisco"	CA	94163		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	72971	1	922612	1	000007297104000008	"2004-03-26 10:06:00"	edgar.xml	4	2004-03-25	0	0	0	000000000000000000	0	"Common Stock"	2004-03-25	S	0	7800	1.8282	14260	D	509331	I	"See footnote 1."	0	-2	23	0	22	25	36	47	71	358	290	-6	-14	-19	-22	-25	-12	58	58	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Wells Fargo & Co/mn"	"420 Montgomery Street"		"San Francisco"	CA	94163		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	72971	1	922612	1	000007297104000006	"2004-03-24 15:54:59"	edgar.xml	4	2004-03-22	0	0	0	000000000000000000	0	"Common Stock"	2004-03-22	S	0	12400	1.77511	22011	D	517131	I	"See footnote 1."	1	-2	22	0	1	-3	24	35	47	306	261	-6	-15	-25	-23	-29	0	36	43	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Wells Fargo & Co/mn"	"420 Montgomery Street"		"San Francisco"	CA	94163		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	72971	1	922612	1	000007297104000004	"2004-03-19 17:02:12"	edgar.xml	4	2004-03-18	0	0	0	000000000000000000	0	"Common Stock"	2004-03-18	S	0	3800	1.93498	7353	D	529531	I	"See footnote 1."	1	-1	22	-2	-1	-1	-7	36	28	342	276	-7	-11	-15	-3	-15	14	59	73	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Wells Fargo & Co/mn"	"420 Montgomery Street"		"San Francisco"	CA	94163		0	0	1	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1275543	5	922612	1	000110465904000322	"2004-01-07 17:11:04"	a4.xml	4	2003-12-30	0	0	0	000000000000000000	0	"Common Stock"	2003-12-30	S	0	533331	2.36	1258661	D	79952	D	"See Footnote"	0	-87	11	2	-4	-4	-10	-21	-5	55	157	1	5	14	9	44	93	88	67	C		0	0000		"Schmitt Industries Inc"	SMIT	3823	931151989	OR	0004-05-31	38	d	"Case Wayne A"	"Schmitt Industries, Inc."	"2765 Nw Nicolai Street"	Portland	OR	97210		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
