sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1201245	17	1447599	2078	000114036117022845	"2017-05-30 16:58:19"	doc1.xml	4	2017-05-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-05-25	M	0	11505	0	0	A	11505	D		0	32767	0																	C	A	0	0000		"Fitbit Inc"	FIT	3571	208920744		0004-12-31	35	d	"Flanagan Glenda J"	"C/o Fitbit Inc."	"405 Howard Street"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
23	63	1201245	12	865436	10	000086543617000059	"2017-02-24 13:53:21"	wf-form4_148796238847591.xml	4	2017-02-23	0	1	0	000000000000000000	0	"Common Stock"	2017-02-23	M	0	4250	20.42	86785	A	236397	D	"By 401(k) Plan,By family limited partner"	0	2	32767	0	1	0	-2	-7				1	4	5	2	1	3	3	-43	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Flanagan Glenda J"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201245	12	865436	10	000086543617000059	"2017-02-24 13:53:21"	wf-form4_148796238847591.xml	4	2017-02-23	0	1	0	000000000000000000	1	"Common Stock"	2017-02-23	S	0	4250	31.275	132919	D	236397	D	"By 401(k) Plan,By family limited partner"	0	-2	32767	0	1	0	-2	-7				1	4	5	2	1	3	3	-43	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Flanagan Glenda J"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201245	12	865436	10	000086543616000396	"2016-12-16 12:14:25"	wf-form4_148190845303696.xml	4	2016-12-14	0	1	0	000000000000000000	0	"Common Stock"	2016-12-14	M	0	4592	20.42	93769	A	237517	D	"By family limited partnership,By 401(k) "	0	2	32767	0	2	2	1	-1	-5			2	4	2	11	12	5	-4	-32	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Flanagan Glenda J"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201245	12	865436	10	000086543616000396	"2016-12-16 12:14:25"	wf-form4_148190845303696.xml	4	2016-12-14	0	1	0	000000000000000000	1	"Common Stock"	2016-12-14	S	0	4592	31.3707	144054	D	237517	D	"By family limited partnership,By 401(k) "	0	-2	32767	0	2	2	1	-1	-5			2	4	2	11	12	5	-4	-32	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-28	54	g	"Flanagan Glenda J"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
24	45	1201245	13	885550	3	000120919114018506	"2014-03-07 18:23:09"	doc4.xml	4	2014-03-05	0	1	0	000000000000000000	0	"Common Stock"	2014-03-05	M	0	30908	17.245	533008	A	37233	D		1	489	3288	0	1	1	-3	-6	-10	-16	25	7	9	9	8	16	33	21	58	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Flanagan Glenda J"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1201245	13	885550	3	000120919114018506	"2014-03-07 18:23:09"	doc4.xml	4	2014-03-05	0	1	0	000000000000000000	1	"Common Stock"	2014-03-05	S	0	4800	146.259	702041	D	37233	D		1	-11	3288	0	1	1	-3	-6	-10	-16	25	7	9	9	8	16	33	21	58	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Flanagan Glenda J"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1201245	13	885550	3	000120919114009102	"2014-02-11 16:16:24"	doc4.xml	4	2014-02-07	0	1	0	000000000000000000	0	"Common Stock"	2014-02-07	M	0	2013	17.245	34714	A	11125	D		0	22	4845	2	0	0	2	10	-1	-7	33	0	-2	-7	0	6	14	20	39	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Flanagan Glenda J"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1201245	13	885550	3	000120919114009102	"2014-02-11 16:16:24"	doc4.xml	4	2014-02-07	0	1	0	000000000000000000	1	"Common Stock"	2014-02-07	S	0	2013	130.141	261974	D	11125	D		0	-15	4845	2	0	0	2	10	-1	-7	33	0	-2	-7	0	6	14	20	39	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Flanagan Glenda J"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1201245	13	885550	3	000120919114008347	"2014-02-07 16:02:07"	doc4.xml	4	2014-02-05	0	1	0	000000000000000000	0	"Common Stock"	2014-02-05	M	0	2079	17.245	35852	A	11125	D		1	23	4953	0	0	0	3	13	1	-8	31	-3	0	-8	0	6	15	21	40	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Flanagan Glenda J"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1201245	13	885550	3	000120919114008347	"2014-02-07 16:02:07"	doc4.xml	4	2014-02-05	0	1	0	000000000000000000	1	"Common Stock"	2014-02-05	S	0	2079	130.893	272127	D	11125	D		1	-16	4953	0	0	0	3	13	1	-8	31	-3	0	-8	0	6	15	21	40	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Flanagan Glenda J"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1201245	13	885550	3	000120919113046330	"2013-10-01 16:28:22"	doc4.xml	4	2013-09-27	0	1	0	000000000000000000	0	"Common Stock"	2013-09-27	M	0	15000	17.245	258675	A	9300	D		1	-263	4247	0	0	0	-2	7	16	28	14	0	1	0	0	5	-8	28	71	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Flanagan Glenda J"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1201245	13	885550	3	000120919113046330	"2013-10-01 16:28:22"	doc4.xml	4	2013-09-27	0	1	0	000000000000000000	1	"Common Stock"	2013-09-27	S	0	15000	110.606	1659090	D	9300	D		1	-62	4247	0	0	0	-2	7	16	28	14	0	1	0	0	5	-8	28	71	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Flanagan Glenda J"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1201245	13	885550	3	000120919113034307	"2013-07-01 16:02:00"	doc4.xml	4	2013-06-27	0	1	0	000000000000000000	0	"Common Stock"	2013-06-27	M	0	5000	17.245	86225	A	9300	D		1	116	6701	1	-1	-2	3	6	5	22	17	-1	-5	-7	-3	-13	7	26	32	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Flanagan Glenda J"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1201245	13	885550	3	000120919113034307	"2013-07-01 16:02:00"	doc4.xml	4	2013-06-27	0	1	0	000000000000000000	1	"Common Stock"	2013-06-27	S	0	5000	107.107	535535	D	9300	D		1	-35	6701	1	-1	-2	3	6	5	22	17	-1	-5	-7	-3	-13	7	26	32	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Flanagan Glenda J"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1201245	13	885550	3	000120919113033146	"2013-06-20 16:02:56"	doc4.xml	4	2013-06-19	0	1	0	000000000000000000	0	"Common Stock"	2013-06-19	M	0	5700	17.245	98297	A	9300	D		0	158	6434	-1	-3	-3	-2	2	1	17	16	-1	-2	-3	6	-14	16	28	40	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Flanagan Glenda J"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1201245	13	885550	3	000120919113033146	"2013-06-20 16:02:56"	doc4.xml	4	2013-06-19	0	1	0	000000000000000000	1	"Common Stock"	2013-06-19	S	0	5700	109.687	625217	D	9300	D		0	-38	6434	-1	-3	-3	-2	2	1	17	16	-1	-2	-3	6	-14	16	28	40	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Flanagan Glenda J"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1201245	13	885550	3	000120919113032919	"2013-06-19 16:01:24"	doc4.xml	4	2013-06-17	0	1	0	000000000000000000	0	"Common Stock"	2013-06-17	M	0	9300	17.245	160379	A	9300	D		1	32767	6105	0	-1	-1	-3	1	0	16	16	-3	-3	-2	6	-12	16	28	41	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Flanagan Glenda J"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1201245	13	885550	3	000120919113032919	"2013-06-19 16:01:24"	doc4.xml	4	2013-06-17	0	1	0	000000000000000000	1	"Common Stock"	2013-06-17	S	0	9300	110.293	1025726	D	9300	D		1	-50	6105	0	-1	-1	-3	1	0	16	16	-3	-3	-2	6	-12	16	28	41	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Flanagan Glenda J"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
23	63	1201245	12	865436	6	000086543613000048	"2013-05-29 11:03:20"	primary_doc.xml	4	2013-05-24	0	1	0	000000000000000000	0	"Common Stock"	2013-05-24	M	0	3215	18.9	60764	A	112189	D	"By 401(k) Plan"	0	3	32767	0	0	1	-3	0	-1	6	-28	2	4	14	21	26	14	26	84	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Flanagan Glenda J"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201245	12	865436	6	000086543613000048	"2013-05-29 11:03:20"	primary_doc.xml	4	2013-05-24	0	1	0	000000000000000000	1	"Common Stock"	2013-05-24	S	0	3215	104.813	336974	D	112189	D	"By 401(k) Plan"	0	-3	32767	0	0	1	-3	0	-1	6	-28	2	4	14	21	26	14	26	84	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Flanagan Glenda J"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201245	16	865436	6	000086543613000029	"2013-05-15 10:32:32"	primary_doc.xml	4	2013-05-13	0	1	0	000000000000000000	0	"Common Stock"	2013-05-13	M	0	4950	18.9	93555	A	112189	D	"By 401(k) Plan"	0	5	32767	0	1	-1	2	0	8	13	-24	2	12	15	24	7	15	20	68	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Flanagan Glenda J"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201245	16	865436	6	000086543613000029	"2013-05-15 10:32:32"	primary_doc.xml	4	2013-05-13	0	1	0	000000000000000000	1	"Common Stock"	2013-05-13	S	0	4950	102	504900	D	112189	D	"By 401(k) Plan"	0	-4	32767	0	1	-1	2	0	8	13	-24	2	12	15	24	7	15	20	68	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Flanagan Glenda J"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201245	16	865436	6	000086543613000023	"2013-05-13 14:56:31"	primary_doc.xml	4	2013-05-09	0	1	0	000000000000000000	0	"Common Stock"	2013-05-09	M	0	4200	18.9	79380	A	112189	D	"By 401(k) Plan"	0	4	32767	0	0	2	3	2	10	14	-21	9	13	16	19	7	8	18	71	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Flanagan Glenda J"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201245	16	865436	6	000086543613000023	"2013-05-13 14:56:31"	primary_doc.xml	4	2013-05-09	0	1	0	000000000000000000	1	"Common Stock"	2013-05-09	S	0	4200	102.024	428500	D	112189	D	"By 401(k) Plan"	0	-4	32767	0	0	2	3	2	10	14	-21	9	13	16	19	7	8	18	71	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Flanagan Glenda J"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
24	45	1201245	13	885550	3	000120919113000171	"2013-01-02 16:06:06"	doc4.xml	4	2012-12-28	0	0	0	000000000000000000	0	"Common Stock"	2012-12-28	S	0	8000	100.64	805118	D	7475	D		1	-52	3391	2	0	0	2	-4	13	1	26	3	5	10	18	17	23	24	65	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Flanagan Glenda J"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
23	63	1201245	16	865436	6	000086543612000062	"2012-12-07 17:21:25"	primary_doc.xml	4	2012-12-06	0	1	0	000000000000000000	0	"Common Stock"	2012-12-06	M	0	4658	27.62	128654	A	113373	D	"By 401(k) Plan"	0	4	32767	-1	0	0	-2	-3	-5	15	25	1	2	5	-1	-3	3	35	94	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Flanagan Glenda J"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1201245	16	865436	6	000086543612000062	"2012-12-07 17:21:25"	primary_doc.xml	4	2012-12-06	0	1	0	000000000000000000	1	"Common Stock"	2012-12-06	S	0	4658	91.7	427139	D	113373	D	"By 401(k) Plan"	0	-4	32767	-1	0	0	-2	-3	-5	15	25	1	2	5	-1	-3	3	35	94	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Flanagan Glenda J"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
24	45	1201245	13	885550	3	000120919112044233	"2012-09-05 16:02:06"	doc4.xml	4	2012-09-04	0	1	0	000000000000000000	0	"Common Stock"	2012-09-04	M	0	10000	17.245	172450	A	19475	D		0	106	1646	-2	-8	-8	-9	-14	-8	26	8	2	5	2	7	24	10	55	70	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Flanagan Glenda J"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1201245	13	885550	3	000120919112044233	"2012-09-05 16:02:06"	doc4.xml	4	2012-09-04	0	1	0	000000000000000000	1	"Common Stock"	2012-09-04	S	0	10000	100.29	1002899	D	19475	D		0	-34	1646	-2	-8	-8	-9	-14	-8	26	8	2	5	2	7	24	10	55	70	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Flanagan Glenda J"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1201245	13	885550	3	000120919112024611	"2012-04-27 16:08:09"	doc4.xml	4	2012-04-26	0	1	0	000000000000000000	0	"Common Stock"	2012-04-26	M	0	10000	17.245	172450	A	19475	D		0	106	2369	0	-2	-2	-8	-9	-1	-14	5	4	1	-3	-4	17	47	22	112	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Flanagan Glenda J"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1201245	13	885550	3	000120919112020826	"2012-04-02 16:11:00"	doc4.xml	4	2012-03-29	0	1	0	000000000000000000	0	"Common Stock"	2012-03-29	M	0	10000	17.245	172450	A	9475	D		1	-1905	3847	0	-2	-2	-5	-6	-16	-15	19	-1	-2	3	6	23	57	42	135	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Flanagan Glenda J"	"550 Bowie Street"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
