sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1236294	4	1096376	3	000118143107037900	"2007-06-05 16:37:20"	rrd161463.xml	4	2007-06-01	0	0	0	000000000000000000	0	"Common shares, .001"	2007-06-01	S	0	60000	36.0761	2164569	D	1448715	D		1	-4	32767	2	0	0	-4	2	-22	-65	-72	5	8	12	23	57	0	-3	493	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Hagan Michael J"	"300 Welsh Road"	"Building 1, Suite 100"	Horsham	PA	19044		0	1	0	1	CEO	"Chairman of the Board"	0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1236294	4	1096376	3	000118143106069733	"2006-12-14 16:03:09"	rrd139173.xml	4	2006-12-12	0	0	0	000000000000000000	0	"Common shares, .001"	2006-12-12	S	0	5000	0	0	D	1593715	D		0	0	32767	-4	0	0	0	0	-25	3	-54	-8	-6	1	11	12	18	70	2304	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Hagan Michael J"	"300 Welsh Road"	"Building 1, Suite 100"	Horsham	PA	19044		0	1	0	1	CEO	"Chairman of the Board"	0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1236294	4	1096376	3	000118143106068726	"2006-12-11 16:27:14"	rrd138893.xml	4	2006-12-07	0	0	0	000000000000000000	0	"Common shares, .001"	2006-12-07	S	0	15000	74.0167	1110250	D	1598715	D		1	-1	32767	-8	-1	-1	-4	0	-31	-2	-51	2	8	13	17	28	22	74	2547	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Hagan Michael J"	"300 Welsh Road"	"Building 1, Suite 100"	Horsham	PA	19044		0	1	0	1	CEO	"Chairman of the Board"	0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1236294	4	1096376	3	000118143106063248	"2006-11-13 16:00:40"	rrd135875.xml	4	2006-11-08	0	0	0	000000000000000000	0	"Common shares, .001"	2006-11-08	S	0	20000	0	0	D	1613715	D		1	-1	32767	1	0	0	1	4	-32	-6	-62	4	6	-4	4	23	-1	94	2564	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Hagan Michael J"	"300 Welsh Road"	"Building 1, Suite 100"	Horsham	PA	19044		0	1	0	1	CEO	"Chairman of the Board"	0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1236294	4	1096376	3	000118143106058077	"2006-10-13 16:13:10"	rrd133158.xml	4	2006-10-12	0	0	0	000000000000000000	0	"Common shares, .001"	2006-10-12	S	0	5000	0	0	D	1633715	D		0	0	32767	0	0	0	0	-2	2	-13	-53	0	10	7	31	2	43	120	3526	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Hagan Michael J"	"300 Welsh Road"	"Building 1, Suite 100"	Horsham	PA	19044		0	1	0	1	CEO	"Chairman of the Board"	0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1236294	4	1096376	3	000118143106057829	"2006-10-11 17:01:01"	rrd132927.xml	4	2006-10-09	0	0	0	000000000000000000	0	"Common shares, .001"	2006-10-09	S	0	15000	0	0	D	1638715	D		1	-1	32767	-1	1	1	1	-2	5	-15	-51	1	4	5	27	0	46	105	3723	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Hagan Michael J"	"300 Welsh Road"	"Building 1, Suite 100"	Horsham	PA	19044		0	1	0	1	CEO	"Chairman of the Board"	0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1236294	4	1096376	3	000118143106052433	"2006-09-12 16:26:27"	rrd130060.xml	4	2006-09-08	0	0	0	000000000000000000	0	"Common Shares, .001"	2006-09-08	S	0	20000	0	0	D	1653715	D		1	-1	32767	4	2	2	0	10	25	-25	-4	11	17	13	8	-4	51	162	3257	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Hagan Michael J"	"300 Welsh Road"	"Building 1, Suite 100"	Horsham	PA	19044		0	1	0	1	CEO	"Chairman of the Board"	0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1236294	4	1096376	3	000118143106047472	"2006-08-14 17:50:24"	rrd127281.xml	4	2006-08-11	0	0	0	000000000000000000	0	"Common Shares, .001"	2006-08-11	S	0	5000	52	260000	D	1673715	D		0	0	32767	-2	2	2	2	14	19	-20	0	17	2	-22	-15	-21	36	142	3349	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Hagan Michael J"	"300 Welsh Road"	"Building 1, Suite 100"	Horsham	PA	19044		0	1	0	1	CEO	"Chairman of the Board"	0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1236294	4	1096376	3	000118143106046870	"2006-08-10 18:30:57"	rrd126946.xml	4	2006-08-09	0	0	0	000000000000000000	0	"Common Shares, .001"	2006-08-09	S	0	15000	0	0	D	1678715	D		1	-1	32767	1	5	5	4	5	22	-13	6	-4	-5	-23	-14	-33	30	130	3558	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Hagan Michael J"	"300 Welsh Road"	"Building 1, Suite 100"	Horsham	PA	19044		0	1	0	1	CEO	"Chairman of the Board"	0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1236294	4	1096376	3	000118143106041539	"2006-07-12 08:56:37"	rrd123959.xml	4	2006-07-07	0	0	0	000000000000000000	0	"Common Shares, .001"	2006-07-07	S	0	20000	0	0	D	1693715	D		0	-1	32767	0	1	-1	-2	-22	1	4	11	2	9	19	-4	40	65	321	3581	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Hagan Michael J"	"300 Welsh Road"	"Building 1, Suite 100"	Horsham	PA	19044		0	1	0	1	CEO	"Chairman of the Board"	0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1236294	4	1096376	3	000118143106036078	"2006-06-09 13:43:30"	rrd121007.xml	4	2006-06-07	0	0	0	000000000000000000	0	"Common Shares, .001"	2006-06-07	S	0	20000	66.125	1322500	D	1713715			1	-1	32767	0	-8	-8	-12	-8	-20	13	3														"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Hagan Michael J"	"300 Welsh Road"	"Building 1, Suite 100"	Horsham	PA	19044		0	1	0	1	CEO	"Chairman of the Board"	0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1236294	4	1096376	3	000118143106029668	"2006-05-11 15:14:47"	rrd117406.xml	4	2006-05-09	0	0	0	000000000000000000	0	"Common Shares, .001"	2006-05-09	S	0	20000	35	700000	D	1733715			1	-1	32767	0	-11	-11	-7	-15	-33	-18	-18														"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Hagan Michael J"	"300 Welsh Road"	"Building 1, Suite 100"	Horsham	PA	19044		0	1	0	1	CEO	"Chairman of the Board"	0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1236294	4	1096376	3	000118143106023745	"2006-04-13 17:44:55"	rrd114261.xml	4	2006-04-11	0	0	0	000000000000000000	0	"Common Shares, .001"	2006-04-11	S	0	20000	22.625	452500	D	1753715			1	-1	32767	0	2	2	10	47	40	42	23														"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Hagan Michael J"	"300 Welsh Road"	"Building 1, Suite 100"	Horsham	PA	19044		0	1	0	1	CEO	"Chairman of the Board"	0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1236294	4	1096376	3	000118143106018188	"2006-03-15 16:08:08"	rrd111223.xml	4	2006-03-13	0	0	0	000000000000000000	0	"Common Shares, .001"	2006-03-13	S	0	20000	18.95	379000	D	1773715			1	-1	32767	1	4	4	5	20	50	57	25														"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Hagan Michael J"	"300 Welsh Road"	"Building 1, Suite 100"	Horsham	PA	19044		0	1	0	1	CEO	"Chairman of the Board"	0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1236294	3	1096376	3	000118143106014871	"2006-02-28 15:11:55"	rrd109536.xml	4	2006-02-24	0	0	0	000000000000000000	0	"Common Shares, .001"	2006-02-24	S	0	100000	0	0	D	1793715			0	-5	32767	0	-5	-5	-12	0	53	16	3														"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Hagan Michael J"	"202 Welsh Road"		Horsham	PA	19044		0	1	0	1	CEO	"Chairman of the Board"	0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
9	58	1236294	1	1193558	807	000120919105062377	"2005-12-09 15:11:51"	doc4.xml	4	2005-12-08	0	0	0	000000000000000000	0	"Common Shares"	2005-12-08	P	0	8100	12.2495	99221	A	51788	D		0	19	0	0																C		0	0000		"American Financial Realty Trust"	AFR	6798	20604479		0000-00-00	67	h	"Hagan Michael J"	"C/o American Financial Realty Trust"	"1735 the Fairway"	Jenkintown	PA	19046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	82	1236294	2	1043946	1	000120919105061869	"2005-12-08 12:04:24"	doc4.xml	4	2005-12-08	0	0	0	000000000000000000	0	"Common Stock"	2005-12-08	P	0	50000	0.60978	30489	A	210412	D		0	31	0	0																C		0	0000		"Verticalnet Inc"	VERT	7310	232815834	PA	0004-12-31	73	i	"Hagan Michael J"	"400 Chester Field Parkway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
23	65	1236294	3	1096376	2	000118143105058920	"2005-11-01 17:52:04"	rrd95769.xml	4	2005-10-28	0	0	0	000000000000000000	0	"Common Shares, .001"	2005-10-28	S	0	150000	12.0618	1809277	D	1983381	D		1	-7	0																	C		0	0000		"Nutri System Inc /de/"	NSI	5961	233012204	DE	0004-12-31	59	g	"Hagan Michael J"	"202 Welsh Road"		Horsham	PA	19044		0	1	0	1	CEO	"Chairman of the Board"	0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1236294	3	1096376	2	000118143105033295	"2005-06-06 17:55:29"	rrd81738.xml	4	2005-06-02	0	0	0	000000000000000000	0	"Common Shares, .001"	2005-06-02	S	0	200000	11	2200000	D	2133381	D		0	-9	0																	C		0	0000		"Nutri System Inc /de/"	NSI	5961	233012204	DE	0004-12-31	59	g	"Hagan Michael J"	"202 Welsh Road"		Horsham	PA	19044		0	1	0	1	CEO	"Chairman of the Board"	0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1236294	3	1096376	2	000118143105014544	"2005-03-04 16:31:04"	rrd71326.xml	4	2005-03-03	0	0	0	000000000000000000	0	"Common Shares, .001"	2005-03-03	S	0	400000	5.8	2320000	D	2368381	D		0	-14	0																	C		0	0000		"Nutri System Inc /de/"	NSI	5961	233012204	DE	0004-12-31	59	g	"Hagan Michael J"	"202 Welsh Road"		Horsham	PA	19044		0	1	0	1	CEO	"Chairman of the Board"	0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1236294	3	1096376	2	000118143104059497	"2004-12-17 10:30:05"	rrd61703.xml	4	2004-12-16	0	1	0	000000000000000000	0	"Common Shares, .001"	2004-12-16	P	0	174666	0.58	101306	A	2818381	D		0	7	0	0																C		0	0000		"Nutri System Inc /de/"	NSI	5961	233012204	DE	0004-12-31	59	g	"Hagan Michael J"	"202 Welsh Road"		Horsham	PA	19044		0	1	0	1	CEO	"Chairman of the Board"	0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1236294	3	1096376	2	000118143104038944	"2004-08-05 17:04:50"	rrd49840.xml	4	2004-08-05	0	0	0	000000000000000000	0	"Common Shares .001"	2004-08-05	P	0	50000	1.22	61000	A	2643715	D		0	2	0																	C		0	0000		"Nutri System Inc /de/"	NSI	5961	233012204	DE	0004-12-31	59	g	"Hagan Michael J"	"202 Welsh Road"		Horsham	PA	19044		0	1	0	1	CEO	"Chairman of the Board"	0	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
