sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1180390	12	916365	2	000114036113035461	"2013-09-09 18:11:14"	doc1.xml	4	2013-09-05	0	1	0	000000000000000000	0	"Common Stock"	2013-09-05	M	0	50000	17.1175	855875	A	367872	D	"2010 Grandchildren's Trust,Trust,Stock p"	1	16	32767	3	2	2	3	5	15	15	3	2	3	6	4	9	19	26	111	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Wright James F"	"200 Powell Place"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1180390	12	916365	2	000114036113035461	"2013-09-09 18:11:14"	doc1.xml	4	2013-09-05	0	1	0	000000000000000000	1	"Common Stock"	2013-09-05	S	0	50000	125	6250000	D	367872	D	"2010 Grandchildren's Trust,Trust,Stock p"	1	-12	32767	3	2	2	3	5	15	15	3	2	3	6	4	9	19	26	111	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Wright James F"	"200 Powell Place"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1180390	12	916365	2	000114036113030112	"2013-08-02 14:36:27"	doc1.xml	4	2013-07-31	0	1	0	000000000000000000	1	"Common Stock"	2013-07-31	M	0	5841	120.87	706002	A	367872	D	"2010 Grandchildren's Trust,Trust,Stock p"	0	2	32767	0	0	0	-1	0	17	9	1	3	1	0	9	14	19	35	90	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Wright James F"	"200 Powell Place"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1180390	12	916365	2	000114036113017291	"2013-04-24 15:02:49"	doc1.xml	4	2013-04-23	0	1	0	000000000000000000	0	"Common Stock"	2013-04-23	M	0	155459	19.225	2988699	A	362986	D	"2010 Grandchildren's Trust,Trust,Stock p"	0	75	32767	0	1	0	-4	0	10	24	22	5	4	9	8	19	16	14	83	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Wright James F"	"200 Powell Place"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1180390	12	916365	2	000114036113017291	"2013-04-24 15:02:49"	doc1.xml	4	2013-04-23	0	1	0	000000000000000000	1	"Common Stock"	2013-04-23	S	0	155459	112.5	17489138	D	362986	D	"2010 Grandchildren's Trust,Trust,Stock p"	0	-30	32767	0	1	0	-4	0	10	24	22	5	4	9	8	19	16	14	83	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Wright James F"	"200 Powell Place"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1180390	9	916365	2	000114036113016033	"2013-04-09 17:54:15"	doc1.xml	4	2013-04-08	0	1	0	000000000000000000	0	"Common Stock"	2013-04-08	M	0	119000	23.0825	2746818	A	362986	D	"2010 Grandchildren's Trust,Trust,Stock p"	0	49	32767	0	0	0	-3	4	10	27	25	7	5	7	7	19	11	18	80	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Wright James F"	"200 Powell Place"		Brentwood	TN	37027		1	1	0	0	COB-CEO		1	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1180390	9	916365	2	000114036113016033	"2013-04-09 17:54:15"	doc1.xml	4	2013-04-08	0	1	0	000000000000000000	1	"Common Stock"	2013-04-08	S	0	119000	107.5	12792500	D	362986	D	"2010 Grandchildren's Trust,Trust,Stock p"	0	-25	32767	0	0	0	-3	4	10	27	25	7	5	7	7	19	11	18	80	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Wright James F"	"200 Powell Place"		Brentwood	TN	37027		1	1	0	0	COB-CEO		1	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1180390	9	916365	2	000114036113004979	"2013-02-06 17:07:21"	doc1.xml	4	2013-02-03	0	1	0	000000000000000000	0	"Common Stock"	2013-02-03	M	0	46864	103.41	4846206	A	362744	D	"2010 Grandchildren's Trust,Trust,Stock p"	0	15	32767	-1	0	0	0	1	10	19	25	0	8	12	18	10	16	31	107	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Wright James F"	"200 Powell Place"		Brentwood	TN	37027		1	1	0	0	COB-CEO		1	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1180390	9	916365	2	000114036113004392	"2013-02-04 16:17:04"	doc1.xml	4	2013-01-31	0	1	0	000000000000000000	0	"Common stock"	2013-01-31	M	0	160000	30.635	4901600	A	334140	D	"2010 Grandchildren's Trust,Trust,Stock p"	0	92	32767	-2	1	1	2	2	8	21	25	11	13	14	17	8	15	30	106	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Wright James F"	"200 Powell Place"		Brentwood	TN	37027		1	1	0	0	COB-CEO		1	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1180390	9	916365	2	000114036113004392	"2013-02-04 16:17:04"	doc1.xml	4	2013-01-31	0	1	0	000000000000000000	1	"Common Stock"	2013-01-31	S	0	160000	102.5	16400000	D	334140	D	"2010 Grandchildren's Trust,Trust,Stock p"	0	-32	32767	-2	1	1	2	2	8	21	25	11	13	14	17	8	15	30	106	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Wright James F"	"200 Powell Place"		Brentwood	TN	37027		1	1	0	0	COB-CEO		1	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1180390	9	916365	2	000114036112020911	"2012-04-19 16:06:36"	doc1.xml	4	2012-04-18	0	1	0	000000000000000000	0	"Common stock"	2012-04-18	M	0	103515	18.1975	1883714	A	334100	D	"2010 Grandchildren's Trust,Trust,Stock p"	0	45	32767	-1	1	1	-1	-3	-19	-3	12	1	7	9	14	23	47	63	198	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Wright James F"	"200 Powell Place"		Brentwood	TN	37027		1	1	0	0	COB-CEO		1	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1180390	9	916365	2	000114036112020911	"2012-04-19 16:06:36"	doc1.xml	4	2012-04-18	0	1	0	000000000000000000	1	"Common Stock"	2012-04-18	S	0	103515	99.5	10299743	D	334100	D	"2010 Grandchildren's Trust,Trust,Stock p"	0	-24	32767	-1	1	1	-1	-3	-19	-3	12	1	7	9	14	23	47	63	198	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Wright James F"	"200 Powell Place"		Brentwood	TN	37027		1	1	0	0	COB-CEO		1	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1180390	9	916365	2	000114036112020560	"2012-04-16 16:49:54"	doc1.xml	4	2012-04-12	0	1	0	000000000000000000	0	"Common stock"	2012-04-12	S	0	63207	94.95	6001505	D	334100	D	"2010 Grandchildren's Trust,Trust,Stock p"	0	-16	32767	0	1	1	1	0	-17	0	9	8	6	14	14	23	50	57	198	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Wright James F"	"200 Powell Place"		Brentwood	TN	37027		1	1	0	0	COB-CEO		1	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1180390	9	916365	2	000114036112006654	"2012-02-09 17:46:18"	doc1.xml	4	2012-02-07	0	1	0	000000000000000000	0	"Common stock"	2012-02-07	M	0	75000	16.34	1225500	A	397002	D	"2010 Grandchildren's Trust,Trust,Stock p"	0	23	32767	0	0	0	0	5	16	11	25	3	3	4	16	14	45	58	230	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Wright James F"	"200 Powell Place"		Brentwood	TN	37027		1	1	0	0	COB-CEO		1	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1180390	9	916365	2	000114036112006654	"2012-02-09 17:46:18"	doc1.xml	4	2012-02-07	0	1	0	000000000000000000	1	"Common stock"	2012-02-07	S	0	75000	84.95	6371250	D	397002	D	"2010 Grandchildren's Trust,Trust,Stock p"	0	-16	32767	0	0	0	0	5	16	11	25	3	3	4	16	14	45	58	230	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Wright James F"	"200 Powell Place"		Brentwood	TN	37027		1	1	0	0	COB-CEO		1	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1180390	9	916365	2	000114036112006006	"2012-02-07 17:41:06"	doc1.xml	4	2012-02-04	0	1	0	000000000000000000	0	"Common stock"	2012-02-04	M	0	109550	81.05	8879028	A	385002	D	"2010 Grandchildren's Trust,Trust,Stock p"	0	40	32767	4	-2	-2	-1	3	13	7	23	0	3	2	16	13	40	58	229	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Wright James F"	"200 Powell Place"		Brentwood	TN	37027		1	1	0	0	COB-CEO		1	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1180390	9	916365	2	000114036111050736	"2011-10-28 13:58:57"	doc1.xml	4	2011-10-27	0	1	0	000000000000000000	0	"Common stock"	2011-10-27	M	0	11390	21.325	242892	A	321067	D	"2010 Grandchildren's Trust,Trust,Stock p"	0	4	32767	0	-3	-4	-1	-6	10	34	26	0	8	12	7	12	20	90	234	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Wright James F"	"200 Powell Place"		Brentwood	TN	37027		1	1	0	0	COB-CEO		1	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1180390	9	916365	2	000114036111050736	"2011-10-28 13:58:57"	doc1.xml	4	2011-10-27	0	1	0	000000000000000000	1	"Common stock"	2011-10-27	S	0	11390	74	842860	D	321067	D	"2010 Grandchildren's Trust,Trust,Stock p"	0	-3	32767	0	-3	-4	-1	-6	10	34	26	0	8	12	7	12	20	90	234	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Wright James F"	"200 Powell Place"		Brentwood	TN	37027		1	1	0	0	COB-CEO		1	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1180390	9	916365	2	000114036111050481	"2011-10-26 18:08:44"	doc1.xml	4	2011-10-24	0	1	0	000000000000000000	0	"Common stock"	2011-10-24	M	0	73921	21.325	1576365	A	321067	D	"2010 Grandchildren's Trust,Trust,Stock p"	0	30	32767	0	2	2	-2	-3	10	35	32	1	7	14	7	9	18	82	216	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Wright James F"	"200 Powell Place"		Brentwood	TN	37027		1	1	0	0	COB-CEO		1	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1180390	9	916365	2	000114036111050481	"2011-10-26 18:08:44"	doc1.xml	4	2011-10-24	0	1	0	000000000000000000	1	"Common stock"	2011-10-24	S	0	73921	73.95	5466458	D	321067	D	"2010 Grandchildren's Trust,Trust,Stock p"	0	-19	32767	0	2	2	-2	-3	10	35	32	1	7	14	7	9	18	82	216	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Wright James F"	"200 Powell Place"		Brentwood	TN	37027		1	1	0	0	COB-CEO		1	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
21	33	1180390	11	12659	1	000122520811022018	"2011-09-20 15:29:18"	doc4.xml	4	2011-09-16	0	0	0	000000000000000000	0	"Common Stock"	2011-09-16	P	0	10000	14.18	141800	A	10000	D		0	32767	32767	0	0	-7	-2	2	9	25	26	3	5	-5	12	-8	-11	11	-13	C		0	0000		"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Wright James F"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
23	62	1180390	9	916365	2	000114036111045759	"2011-09-14 09:40:27"	doc1.xml	4	2011-09-13	0	1	0	000000000000000000	0	"Common stock"	2011-09-13	M	0	54429	9.82	534493	A	321067	D	"2010 Grandchildren's Trust,Trust,Stock p"	0	20	32767	0	0	1	0	-2	10	30	47	7	11	17	8	11	27	81	190	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Wright James F"	"200 Powell Place"		Brentwood	TN	37027		1	1	0	0	COB-CEO		1	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1180390	9	916365	2	000114036111045759	"2011-09-14 09:40:27"	doc1.xml	4	2011-09-13	0	1	0	000000000000000000	1	"Common stock"	2011-09-13	S	0	54429	66.95	3644022	D	321067	D	"2010 Grandchildren's Trust,Trust,Stock p"	0	-14	32767	0	0	1	0	-2	10	30	47	7	11	17	8	11	27	81	190	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Wright James F"	"200 Powell Place"		Brentwood	TN	37027		1	1	0	0	COB-CEO		1	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1180390	9	916365	2	000114036111040588	"2011-08-09 15:58:54"	doc1.xml	4	2011-08-08	0	1	0	000000000000000000	0	"Common stock"	2011-08-08	M	0	26375	18.9561	499968	A	321067	D	"2010 Grandchildren's Trust,Trust,Stock p"	0	9	32767	0	8	5	11	17	36	59	71	-16	-18	-23	-19	-11	3	50	123	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Wright James F"	"200 Powell Place"		Brentwood	TN	37027		1	1	0	0	COB-CEO		1	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1180390	9	916365	2	000114036111010249	"2011-02-16 17:41:33"	doc1.xml	4	2011-02-14	0	1	0	000000000000000000	0	"Common stock"	2011-02-14	M	0	5571	9.82	54707	A	294192	D	"2010 Grandchildren's Trust,Trust,Stock p"	0	2	32767	0	0	0	-5	1	11	12	59	-1	1	9	12	30	53	98	228	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Wright James F"	"200 Powell Place"		Brentwood	TN	37027		1	1	0	0	COB-CEO		1	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1180390	9	916365	2	000114036111010249	"2011-02-16 17:41:33"	doc1.xml	4	2011-02-14	0	1	0	000000000000000000	1	"Common stock"	2011-02-14	S	0	5571	53.95	300555	D	294192	D	"2010 Grandchildren's Trust,Trust,Stock p"	0	-2	32767	0	0	0	-5	1	11	12	59	-1	1	9	12	30	53	98	228	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Wright James F"	"200 Powell Place"		Brentwood	TN	37027		1	1	0	0	COB-CEO		1	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1180390	8	916365	2	000114036111005309	"2011-02-01 15:39:41"	doc1.xml	4	2011-01-27	0	1	0	000000000000000000	0	"Common stock"	2011-01-27	M	0	50000	9.82	491000	A	274386	D	"2010 Grandchildren's Trust,Grantor Retai"	0	22	32767	0	1	-1	2	1	16	29	59	6	9	7	6	30	46	98	207	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Wright James F"	"200 Powell Place"		Brentwood	TN	37027		0	1	0	0	COB-CEO		1	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
