sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1445976	3	1095276	2	000110465909038812	"2009-06-18 13:47:43"	a4.xml	4	2009-06-16	0	0	0	000000000000000000	0	Common	2009-06-16	P	0	2500	1.38	3450	A	3900	D		0	179	0	0																C		0	0000		"Whitney Information Network Inc"	RUSS	8200	841475486	CO	0004-12-31	82	i	"Peck Charles M"	"1612 E. Cape Coral Parkway"		"Cape Coral"	FL	33907		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1445976	2	1095276	2	000110465909037602	"2009-06-10 14:55:55"	a4.xml	4	2009-06-08	0	0	0	000000000000000000	0	"Common Stock"	2009-06-08	P	0	1400	1.35	1890	A	1400	D		0	32767	0	0																C		0	0000		"Whitney Information Network Inc"	RUSS	8200	841475486	CO	0004-12-31	82	i	"Peck Charles M"	"C/o Whitney Information Network, Inc."	"1612 E. Cape Coral Parkway"	"Cape Coral"	FL	33904		1	1	0	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1418673	1	1095276	2	000092189509000722	"2009-03-12 11:31:48"	kin13.xml	4	2009-03-05	0	0	0	000000000000000000	0	"Common Stock"	2009-03-05	P	0	20000	0.58	11600	A	1218250	I	"By Kingstown Capital Management L.P.,By "	0	2	0	0																C		0	0000		"Whitney Information Network Inc"	RUSS	8200	841475486	CO	0004-12-31	82	i	"Kingstown Capital Partners, LLC"	"1270 Broadway"	"Suite 1009"	"New York"	NY	10001		0	0	0	1		"See Footnote 1."	0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1218340	4	1095276	2	000110465908035342	"2008-05-22 19:26:49"	a4a.xml	4/A	2006-09-13	0	1	0	000000000000000000	0	"Common Stock"	2006-09-13	M	0	101250	2.38889	241875	A	5366850	I	"By International Securities 3, LLC"	0	2	0																	C		0	0000		"Whitney Information Network Inc"	RUSS	8200	841475486	CO	0004-12-31	82	i	"Whitney Russell A"	"Whitney Information Network, Inc."	"1612 E. Cape Coral Parkway"	"Cape Coral"	FL	33904		1	1	1	0	COB		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1218340	4	1095276	2	000110465908035338	"2008-05-22 19:24:19"	a4a.xml	4/A	2005-12-13	0	0	0	000000000000000000	0	"Common Stock"	2005-12-13	S	0	1250000	4.5	5625000	D	5365600	I	"By International Securities 3, LLC"	0	-19	0																	C		0	0000		"Whitney Information Network Inc"	RUSS	8200	841475486	CO	0004-12-31	82	i	"Whitney Russell A"	"Whitney Information Network, Inc."	"1612 E. Cape Coral Parkway"	"Cape Coral"	FL	33904		1	1	1	0	COB		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1218340	2	1095276	2	000118143106072401	"2006-12-29 13:53:17"	rrd140964.xml	4	2006-12-29	0	0	0	000000000000000000	0	"Common Stock"	2006-12-29	P	0	12000	5.04	60480	A	5128550	I	"See Remarks"	0	0	0	0																C		0	0000		"Whitney Information Network Inc"	RUSS	8200	841475486	CO	0004-12-31	82	i	"Whitney Russell A"	"Whitney Information Network, Inc."	"1612 E. Cape Coral Parkway"	"Cape Coral"	FL	33904		1	1	1	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1218340	2	1095276	2	000118143106072030	"2006-12-27 16:05:33"	rrd140694.xml	4	2006-12-27	0	0	0	000000000000000000	0	"Common Stock"	2006-12-27	P	0	75000	4.66	349500	A	5116550	I	"See Remarks"	0	1	0																	C		0	0000		"Whitney Information Network Inc"	RUSS	8200	841475486	CO	0004-12-31	82	i	"Whitney Russell A"	"Whitney Information Network, Inc."	"1612 E. Cape Coral Parkway"	"Cape Coral"	FL	33904		1	1	1	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1218340	2	1095276	2	000118143106071900	"2006-12-26 17:49:54"	rrd140595.xml	4	2006-12-26	0	0	0	000000000000000000	0	"Common Stock"	2006-12-26	P	0	34700	4.5	156150	A	5041550	I	"See Remarks"	0	1	0																	C		0	0000		"Whitney Information Network Inc"	RUSS	8200	841475486	CO	0004-12-31	82	i	"Whitney Russell A"	"Whitney Information Network, Inc."	"1612 E. Cape Coral Parkway"	"Cape Coral"	FL	33904		1	1	1	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1218340	2	1095276	2	000118143106071690	"2006-12-22 16:08:11"	rrd140535.xml	4	2006-12-22	0	0	0	000000000000000000	0	"Common Stock"	2006-12-22	P	0	20000	4.08	81600	A	5006850	I	"See Remarks"	0	0	0																	C		0	0000		"Whitney Information Network Inc"	RUSS	8200	841475486	CO	0004-12-31	82	i	"Whitney Russell A"	"Whitney Information Network, Inc."	"1612 E. Cape Coral Parkway"	"Cape Coral"	FL	33904		1	1	1	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1295315	3	1095276	2	000118143106052630	"2006-09-13 15:21:29"	rrd130316.xml	4	2006-09-06	0	1	0	000000000000000000	0	"COMMON STOCK, no par value per share"	2006-09-06	M	0	550000	6	3300000	A	1650000	I	"See Footnote"	0	50	0	0																C		0	0000		"Whitney Information Network Inc"	RUSS	8200	841475486	CO	0004-12-31	82	i	"Prides Capital Partners, LLC"	"200 High Street"	"Suite 700"	Boston	MA	02110		1	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1218342	1	1095276	2	000118143106027749	"2006-05-04 13:15:46"	rrd116649.xml	4	2006-05-04	0	0	0	000000000000000000	0	"Common Stock"	2006-05-03	S	0	40000	10.35	414000	D	225000			0	-15	0	0																					"Whitney Information Network Inc"	RUSS	8200	841475486	CO	0004-12-31	82	i	"Kane John F"	"Whitney Information Network, Inc."	"1612 E. Cape Coral Parkway"	"Cape Coral"	FL	33904		0	1	0	0	EVP		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1218340	2	1095276	2	000118143106018984	"2006-03-20 16:51:32"	rrd111824.xml	4	2005-12-13	0	0	0	000000000000000000	0	"Whitney Infromation Network, Inc."	2006-03-17	S	0	100000	9.5	950000	D	5260600	S	"See footnote 1"	0	-2	0	0																					"Whitney Information Network Inc"	RUSS	8200	841475486	CO	0004-12-31	82	i	"Whitney Russell A"	"Whitney Information Network, Inc."	"1612 E. Cape Coral Parkway"	"Cape Coral"	FL	33904		1	1	1	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1218341	2	1095276	2	000118143106016238	"2006-03-03 17:36:41"	rrd110312.xml	4/A	2006-03-03	0	0	0	000000000000000000	0	"Common Stock"	2006-03-03	S	0	100000	9.5	950000	D	35125			0	-74	0	0																					"Whitney Information Network Inc"	RUSS	8200	841475486	CO	0004-12-31	82	i	"Simon Ronald S"	"Whitney Information Network, Inc."	"1612 E. Cape Coral Parkwayf"	"Cape Coral"	FL	33904		1	1	0	0	EVP		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1218341	2	1095276	2	000118143106016059	"2006-03-03 14:59:00"	rrd110304.xml	4	2006-03-03	0	0	0	000000000000000000	0	"Whitney Information Network, Inc."	2006-02-03	S	0	100000	9.12	912000	D	35125			0	-74	0	0																					"Whitney Information Network Inc"	RUSS	8200	841475486	CO	0004-12-31	82	i	"Simon Ronald S"	"Whitney Information Network, Inc."	"1612 E. Cape Coral Parkwayf"	"Cape Coral"	FL	33904		1	1	0	0	EVP		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1218340	2	1095276	2	000118143105066342	"2005-12-13 12:32:01"	rrd100025.xml	4	2005-12-13	0	0	0	000000000000000000	0	"Whitney Infromation Network, Inc."	2005-12-13	S	0	1250000	4.5	5625000	D	5360600	D		0	-19	0	0																C		0	0000		"Whitney Information Network Inc"	RUSS	8200	841475486	CO	0004-12-31	82	i	"Whitney Russell A"	"Whitney Information Network, Inc."	"1612 E. Cape Coral Parkway"	"Cape Coral"	FL	33904		1	1	1	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1218343	5	1095276	2	000118143104055535	"2004-11-30 16:26:56"	rrd59556.xml	4	2004-11-30	0	1	0	000000000000000000	0	"Common Stock"	2004-11-30	P	0	5000	2.0775	10388	A	5000	D		0	32767	0																	C		0	0000		"Whitney Information Network Inc"	RUSS	8200	841475486	CO	0004-12-31	82	i	"Maturo Nicholas S"	"Whitney Information Network, Inc."	"1612 E. Cape Coral Parkway"	"Cape Coral"	FL	33904		0	1	0	0	Pres		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
