sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1163715	23	1500435	2	000120919116139505	"2016-09-01 18:10:03"	doc4.xml	4	2016-08-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-08-31	S	0	264	14.94	3944	D	159839	I	"By Riverwood Capital GP Ltd.,By RWCP Cap"	0	0	32767	-1	-3	-3	-7	15	-31	-39		0	-4	5	30	37	8	-66	-73	C	A	0	0000		"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Marks Michael E"	"3000 Clearview Way"		"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
6	56	1163715	22	87347	1	000112760216061408	"2016-08-29 18:52:15"	form4.xml	4	2016-08-29	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2016-08-29	S	0	13600	81.19	1104184	D	47000	I	"by limited liability company,by Marks Fa"	0	-22	32767	0	-1	-1	-3	-7	1	1		-1	-2	-2	2	5	14	13	-24	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Marks Michael E"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
11	9	1163715	23	1500435	2	000120919116137702	"2016-08-17 20:30:17"	doc4.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-08-15	S	0	40000	15.5783	623132	D	210103	D	"By Riverwood Capital GP Ltd.,By Riverwoo"	0	-16	32767	0	-2	-2	1	-8	-33	-39		10	12	33	45	71	18	-74	-61	C	A	0	0000		"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Marks Michael E"	"3000 Clearview Way"		"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
6	56	1163715	22	87347	1	000112760215026065	"2015-08-28 15:13:06"	form4.xml	4	2015-08-27	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value Per Share"	2015-08-27	P	0	13600	73.1834	995294	A	58350	I	"by limited liability company,by Marks Fa"	0	30	32767	0	3	5	4	-5	6	-1	13	0	-11	-10	-12	-18	-12	-32	-6	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Marks Michael E"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
11	9	1163715	20	1500435	2	000120919115020628	"2015-03-02 21:58:05"	doc4.xml	4	2015-02-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-02-25	S	0	185000	45.1993	8361862	D	889	I	"By RW Camera Holdings LLC"	1	-100	32767	-5	1	1	1	9	37	19	-67	-4	-7	-11	-14	-44	-8			C	A	0	0000		"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Marks Michael E"	"C/o Rw Camera Holdings, LLC"	"70 Willow Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1163715	20	1500435	2	000120919115019285	"2015-02-26 20:13:42"	doc4.xml	4	2015-02-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-02-24	S	0	300000	44.3171	13295130	D	8745838	I	"By RW Camera Holdings LLC"	0	-3	32767	-1	-6	-6	-4	-3	19	5	-74	0	0	-13	-10	-36	3			C	A	0	0000		"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Marks Michael E"	"C/o Rw Camera Holdings, LLC"	"70 Willow Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1163715	20	1500435	2	000120919115017475	"2015-02-23 20:50:47"	doc4.xml	4	2015-02-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-02-19	S	0	700000	45.2622	31683570	D	9045838	I	"By RW Camera Holdings LLC"	1	-7	32767	-2	0	0	-4	-4	21	15	-69	-11	3	-9	-25	-46	3			C	A	0	0000		"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Marks Michael E"	"C/o Rw Camera Holdings, LLC"	"70 Willow Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1163715	20	1500435	2	000120919115016258	"2015-02-19 18:53:46"	doc4.xml	4	2015-02-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-02-18	S	0	5000000	46.56	232800000	D	9745838	I	"By RW Camera Holdings LLC"	0	-34	32767	0	0	0	0	-12	15	27	-73	0	-4	-12	-30	-43	8			C	A	0	0000		"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Marks Michael E"	"C/o Rw Camera Holdings, LLC"	"70 Willow Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1163715	20	1500435	2	000120919114073263	"2014-12-04 21:47:12"	doc4.xml	4	2014-12-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-12-03	S	0	332572	72.375	24069899	D	889	I	"By RW Camera Holdings LLC"	0	-100	32767	-2	0	0	-13	-8	-43	-17	-72	-6	4	-4	-8	39				C	A	0	0000		"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Marks Michael E"	"C/o Rw Camera Holdings, LLC"	"70 Willow Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1163715	20	1500435	2	000120919114071588	"2014-11-26 18:13:03"	doc4.xml	4	2014-11-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-11-25	S	0	1627400	72.375	117783075	D	889	I	"By RW Camera Holdings LLC"	0	-100	32767	6	-1	-1	-7	-13	-50	-32	-79	4	-6	-2	3	64				C	A	0	0000		"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Marks Michael E"	"C/o Rw Camera Holdings, LLC"	"70 Willow Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
14	124	1163715	19	1000180	6	000124264814000081	"2014-10-31 21:45:28"	edgar.xml	4	2014-10-30	0	1	0	000000000000000000	0	"Common Stock"	2014-10-30	M	0	25000	46.09	1152250	A	33414	D	"By Limited Liability Company"	0	297	32767	4	0	0	-1	10	-19	-29	-18	2	2	5	-10	-2	6	31	118	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-12-29	35	d	"Marks Michael E"	"951 Sandisk Drive"		Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1163715	19	1000180	6	000124264814000081	"2014-10-31 21:45:28"	edgar.xml	4	2014-10-30	0	1	0	000000000000000000	4	"Common Stock"	2014-10-30	S	0	20000	90.0783	1801566	D	33414	D	"By Limited Liability Company"	0	-37	32767	4	0	0	-1	10	-19	-29	-18	2	2	5	-10	-2	6	31	118	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-12-29	35	d	"Marks Michael E"	"951 Sandisk Drive"		Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
6	56	1163715	22	87347	1	000124636014004177	"2014-10-28 15:21:08"	form.xml	4	2014-10-27	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2014-10-27	P	f	3250	92.5899	300917	A	42500	I	"By Marks Family Trust,By limited liabili"	0	8	32767	0	3	4	3	2	-13	2	-16	-3	3	-5	-11	-16	-7	2	35	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Marks Michael E"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
11	9	1163715	20	1500435	1	000120919114044863	"2014-07-01 20:24:29"	doc4.xml	4	2014-07-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-07-01	S	0	1651540	22.56	37258742	D	0	I	"By RW Camera Holdings LLC"	0	-100	32767	19	-13	-16	-15	-5	105	40	11									C	A	0	0000		"Gopro, Inc."	GPRO	3861	770629474	CA	0004-12-31	38	d	"Marks Michael E"	"C/o Rw Camera Holdings, LLC"	"70 Willow Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
14	124	1163715	19	1000180	6	000124264814000003	"2014-01-29 21:26:37"	edgar.xml	4	2014-01-28	0	0	0	000000000000000000	0	"Common Stock"	2014-01-28	S	0	10000	69.595	695950	D	27184	I	"By Limited Liability Company"	0	-27	32767	-1	2	2	-1	11	23	35	14	-3	-5	0	5	1	27	42	34	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-12-29	35	d	"Marks Michael E"	"951 Sandisk Drive"		Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1163715	19	1000180	6	000124264813000097	"2013-11-08 21:14:40"	edgar.xml	4	2013-11-08	0	1	0	000000000000000000	0	"Common Stock"	2013-11-08	M	0	12500	35.05	438125	A	37184	D	"By Limited Liability Company"	0	51	32767	2	1	1	3	2	6	35	39	-4	-5	-2	12	16	18	55	31	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-12-29	35	d	"Marks Michael E"	"951 Sandisk Drive"		Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1163715	19	1000180	6	000124264813000097	"2013-11-08 21:14:40"	edgar.xml	4	2013-11-08	0	1	0	000000000000000000	2	"Common Stock"	2013-11-08	S	0	12500	68.05	850625	D	37184	D	"By Limited Liability Company"	0	-25	32767	2	1	1	3	2	6	35	39	-4	-5	-2	12	16	18	55	31	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-12-29	35	d	"Marks Michael E"	"951 Sandisk Drive"		Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1163715	10	1000180	3	000124264811000070	"2011-11-09 19:50:40"	edgar.xml	4	2011-11-08	0	1	0	000000000000000000	0	"Common Stock"	2011-11-08	M	0	6250	15.52	97000	A	39809	D	"By Limited Liability Company"	0	19	32767	-5	1	1	4	2	-4	-26	-15	2	-3	14	23	41	9	29	136	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-01-02	35	d	"Marks Michael E"	"601 McCarthy Blvd."		Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1163715	10	1000180	3	000124264811000067	"2011-11-01 17:34:31"	edgar.xml	4	2011-11-01	0	1	0	000000000000000000	0	"Common Stock"	2011-11-01	M	0	64000	30.225	1934400	A	33559	D	"By Limited Liability Company"	0	-210	32767	-3	0	0	6	1	-5	-23	-10	1	11	14	19	25	7	36	147	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-01-02	35	d	"Marks Michael E"	"601 McCarthy Blvd."		Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1163715	10	1000180	3	000124264811000067	"2011-11-01 17:34:31"	edgar.xml	4	2011-11-01	0	1	0	000000000000000000	1	"Common Stock"	2011-11-01	S	0	64000	48.745	3119680	D	33559	D	"By Limited Liability Company"	0	-66	32767	-3	0	0	6	1	-5	-23	-10	1	11	14	19	25	7	36	147	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-01-02	35	d	"Marks Michael E"	"601 McCarthy Blvd."		Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
6	56	1163715	22	87347	1	000124636011003358	"2011-08-11 16:10:22"	form.xml	4	2011-08-11	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2011-08-11	P	f	2700	74.6	201420	A	32500	I	"By Marks Family Trust,By limited liabili"	0	9	32767	5	1	1	3	-7	-1	2	-3	-9	-18	-19	-13	-10	-16	24	43	C		0	0000		"Schlumberger Ltd /nv/"	SLB	1389	520684746	P8	0004-12-31	13	b	"Marks Michael E"	"5599 San Felipe, 17Th Floor"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
14	124	1163715	10	1000180	3	000124264811000045	"2011-07-29 19:08:03"	edgar.xml	4	2011-07-29	0	1	0	000000000000000000	0	"Common Stock"	2011-07-29	M	0	9473	30.225	286321	A	33559	D	"By Limited Liability Company"	0	39	32767	1	-1	-1	-7	-18	18	10	0	-4	1	-2	0	-14	-18	-3	139	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-01-02	35	d	"Marks Michael E"	"601 McCarthy Blvd."		Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1163715	10	1000180	3	000124264811000045	"2011-07-29 19:08:03"	edgar.xml	4	2011-07-29	0	1	0	000000000000000000	1	"Common Stock"	2011-07-29	S	0	9473	42.9945	407287	D	33559	D	"By Limited Liability Company"	0	-22	32767	1	-1	-1	-7	-18	18	10	0	-4	1	-2	0	-14	-18	-3	139	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-01-02	35	d	"Marks Michael E"	"601 McCarthy Blvd."		Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1163715	10	1000180	3	000124264811000043	"2011-07-28 19:44:44"	edgar.xml	4	2011-07-26	0	1	0	000000000000000000	0	"Common Stock"	2011-07-26	M	0	28777	29.3269	843941	A	33559	D	"By Limited Liability Company"	0	602	32767	1	1	1	1	-20	18	10	-2	-8	4	-4	0	-17	-16	-2	133	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-01-02	35	d	"Marks Michael E"	"601 McCarthy Blvd."		Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1163715	10	1000180	3	000124264811000043	"2011-07-28 19:44:44"	edgar.xml	4	2011-07-26	0	1	0	000000000000000000	2	"Common Stock"	2011-07-26	S	0	28777	43.9229	1263969	D	33559	D	"By Limited Liability Company"	0	-46	32767	1	1	1	1	-20	18	10	-2	-8	4	-4	0	-17	-16	-2	133	C		0	0000		"Sandisk Corp"	SNDK	3572	770191793	DE	0004-01-02	35	d	"Marks Michael E"	"601 McCarthy Blvd."		Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
19	32	1163715	17	1406666	2	000118143110060198	"2010-12-08 15:09:46"	rrd293541.xml	4	2010-12-06	1	0	0	000000000000000000	0	"Common Stock"	2010-12-06	S	0	64653	15.4182	996833	D	39132	I	"See Footnotes"	1	-62	4558	0	4	5	7	7	29	29	-50	6	18	21	19	16	36			C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Marks Michael E"	"C/o Riverwood Capital LLC"	"70 Willow Road, Suite 100"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1163715	17	1406666	2	000118143110059521	"2010-12-06 14:35:52"	rrd293187.xml	4	2010-12-03	0	0	0	000000000000000000	0	"Common Stock"	2010-12-03	S	0	13267	15.25	202322	D	103785	I	"See Footnotes"	0	-11	4025	0	2	0	4	8	34	31	-48	19	21	19	18	15	39			C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Marks Michael E"	"C/o Riverwood Capital LLC"	"70 Willow Road, Suite 100"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1163715	17	1406666	2	000118143110059194	"2010-12-03 15:09:09"	rrd292766.xml	4	2010-12-01	0	0	0	000000000000000000	0	"Common Stock"	2010-12-01	S	0	352719	13.2453	4671882	D	17052	I	"See Footnotes"	0	-95	3719	0	6	8	11	18	36	43	-42	12	11	11	14	9	24			C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Marks Michael E"	"C/o Riverwood Capital LLC"	"70 Willow Road, Suite 100"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1163715	17	1406666	2	000118143110057864	"2010-11-29 16:08:37"	rrd292335.xml	4	2010-11-24	0	0	0	000000000000000000	0	"Common Stock"	2010-11-24	S	0	9440	13.0046	122763	D	469771	I	"See Footnotes"	0	-2	2231	0	0	0	19	34	39	70	-44	-1	2	3	-1	15	5			C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Marks Michael E"	"C/o Riverwood Capital LLC"	"70 Willow Road, Suite 100"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
