sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1315525	3	28412	2	000002841209000049	"2009-04-30 11:25:29"	edgar.xml	4	2009-04-28	0	0	0	000000000000000000	0	"Common Stock"	2009-04-28	P	0	1000	20.1583	20158	A	6656	D		0	18	32767	0	-4	-4	19	-1	5	34	94	-1	17	33	5	9	-14	-34	-61	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021		0004-12-31	60	h	"Turner Reginald M Jr"	"1717 Main Street"	"Mc 6404"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179115	7	28412	2	000002841209000028	"2009-02-19 14:55:17"	edgar.xml	4	2009-02-19	0	1	0	000000000000000000	0	"Common Stock"	2009-02-19	P	0	5000	13.1591	65796	A	41609			0	14	32767	0	-1	-1	11	38	56	97	156														"Comerica Inc /new/"	CMA	6021	6021		0004-12-31	60	h	"Way Kenneth L"	"1717 Main Street"	"Mc 6404"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179115	7	28412	1	000002841208000054	"2008-07-29 13:03:39"	edgar.xml	4	2008-07-28	0	1	0	000000000000000000	0	"Common Stock"	2008-07-28	P	0	1000	27.547	27547	A	34349	D		0	3	32767	0	8	12	10	-2	-7	-33	-9	-16	-5	2	-16	-23	-33	-46	-48	C		0	0000		"Comerica Inc /new/"	CMA	6021	381998421	DE	0004-12-31	60	h	"Way Kenneth L"	"1717 Main Street"	"Mc 6404"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1167316	7	28412	1	000002841208000035	"2008-04-23 11:44:47"	edgar.xml	4	2008-04-22	0	1	0	000000000000000000	0	"Common Stock"	2008-04-22	P	0	3000	32.7177	98153	A	13992	D		0	27	32767	0	-1	5	8	12	-3	-10	-30	-5	-6	-12	-16	-12	-28	-45	-35	C		0	0000		"Comerica Inc /new/"	CMA	6021	381998421	DE	0004-12-31	60	h	"Earley Anthony F Jr"	"1717 Main Street"	"Mc 6404"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179115	7	28412	1	000002841208000034	"2008-04-23 11:43:46"	edgar.xml	4	2008-04-21	0	1	0	000000000000000000	0	"Common Stock"	2008-04-21	P	0	2000	33.37	66740	A	30353	D		0	7	32767	0	-1	5	8	12	-3	-10	-30	-5	-6	-12	-16	-12	-28	-45	-35	C		0	0000		"Comerica Inc /new/"	CMA	6021	381998421	DE	0004-12-31	60	h	"Way Kenneth L"	"1717 Main Street"	"Mc 6404"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201229	6	28412	1	000002841208000026	"2008-03-17 12:16:49"	edgar.xml	4	2005-05-12	0	1	0	000000000000000000	1	"Common Stock"	2005-05-12	P	0	80	56.52	4522	A	96933	I	"Spouse IRA"	0	0	32767	0	0	5	7	-8	-15	-8	-49	-5	3	-5	-17	-12	-29	-34	-29	C		0	0000		"Comerica Inc /new/"	CMA	6021	381998421	DE	0004-12-31	60	h	"Mooradian Dennis J"	"1717 Main Street"	"Mc 6407"	Dallas	TX	75201		0	1	0	0	"EVP, Wealth, Inst. Mgt."		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179115	7	28412	1	000002841207000078	"2007-10-26 09:11:59"	edgar.xml	4	2007-10-25	0	1	0	000000000000000000	0	"Common Stock"	2007-10-25	P	0	1000	46.255	46255	A	27097	D		0	4	32767	0	3	2	-4	-11	-9	-20	-43	-1	-8	-15	-14	-12	-25	-18	-10						"Comerica Inc /new/"	CMA	6021	381998421	DE	0004-12-31	60	h	"Way Kenneth L"	"1717 Main Street"	"Mc 6404"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201229	5	28412	1	000002841207000056	"2007-07-24 14:38:36"	edgar.xml	4	2007-07-23	0	1	0	000000000000000000	0	"Common Stock"	2007-07-23	P	0	500	56.49	28245	A	84346	D		0	1	32767	0	-3	-2	-4	4	-16	-32	-41	-4	-7	-8	-10	-10	-3	5	-4	C		0	0000		"Comerica Inc /new/"	CMA	6021	381998421	DE	0004-12-31	60	h	"Mooradian Dennis J"	"500 Woodward Ave."	"31St Floor"	Detroit	MI	48226		0	1	0	0	"EVP, Wealth, Inst. Mgt."		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217991	2	28412	1	000002841205000114	"2005-10-26 10:42:38"	edgar.xml	4	2005-10-25	0	1	0	000000000000000000	0	"Common Stock"	2005-10-25	P	0	1000	55.4	55400	A	23548	D	"by Jon W. Bilstrom Agency (PAC),by Kathy"	0	4	32767	0	0	0	3	5	2	2	9	2	-1	-3	-8	-9	0	-4	28	C		0	0000		"Comerica Inc /new/"	CMA	6021	381998421	DE	0004-12-31	60	h	"Bilstrom Jon W"	"500 Woodward Ave."	"31St Floor"	Detroit	MI	48226		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201229	5	28412	1	000002841205000102	"2005-08-25 14:01:55"	edgar.xml	4	2005-08-24	0	1	0	000000000000000000	0	"Common Stock"	2005-08-24	P	0	500	60.66	30330	A	52175	D		0	1	32767	0	0	-1	0	-1	-2	-3	-2	-1	-1	0	1	8	8	4	36	C		0	0000		"Comerica Inc /new/"	CMA	6021	381998421	DE	0004-12-31	60	h	"Mooradian Dennis J"	"500 Woodward Ave."	"31St Floor"	Detroit	MI	48226		0	1	0	0	"EVP, Wealth, Inst. Mgt."		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201229	2	28412	1	000002841205000014	"2005-01-31 11:31:22"	f4100063050131_102139263.xml	4	2005-01-27	0	1	0	000000000000000000	0	"Common Stock"	2005-01-27	P	0	500	56.93	28465	A	44230	D	"by 401k"	0	1	32767	0	1	1	3	1	1	9	2	0	-3	-4	-5	-7	-1	4	51	C		0	0000		"Comerica Inc /new/"	CMA	6021	381998421	DE	0004-12-31	60	h	"Mooradian Dennis J"	"500 Woodward Ave. - Mc 3364"		Detroit	MI	48226		0	1	0	0	"EVP, Wealth, Inst. Mgt."		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201229	2	28412	1	000002841204000092	"2004-05-25 15:19:10"	f4100063040525_121604873.xml	4	2004-05-24	0	1	0	000000000000000000	0	"Common Stock"	2004-05-24	P	0	456	54.78	24980	A	42520	D	"by 401k"	0	1	32767	0	2	3	2	1	10	16	7	2	4	4	6	-2	10	27	-9	C		0	0000		"Comerica Inc /new/"	CMA	6021	381998421	DE	0004-12-31	60	h	"Mooradian Dennis J"	"500 Woodward Ave. - Mc 3364"		Detroit	MI	48226		0	1	0	0	"EVP, Wealth, Inst. Mgt."		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217997	2	28412	1	000002841204000091	"2004-05-25 15:18:51"	f4100063040525_124951250.xml	4	2004-05-24	0	1	0	000000000000000000	0	"Common Stock"	2004-05-24	P	0	456	54.78	24980	A	50978	D	"by 401(k)"	0	1	32767	0	2	3	2	1	10	16	7	2	4	4	6	-2	10	27	-9	C		0	0000		"Comerica Inc /new/"	CMA	6021	381998421	DE	0004-12-31	60	h	"Greene Dale E"	"500 Woodward Ave."	"31St Floor"	Detroit	MI	48226		0	1	0	0	"EVP, Chief Credit Policy Ofc."		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201229	2	28412	1	000002841204000071	"2004-04-28 16:44:53"	f4100063040428_105322763.xml	4	2004-04-21	0	1	0	000000000000000000	0	"Common Stock"	2004-04-21	P	0	500	51.718	25859	A	42058	D	"by 401k"	0	1	32767	-2	1	1	2	10	14	19	15	0	0	-2	-3	-8	14	29	-9	C		0	0000		"Comerica Inc /new/"	CMA	6021	381998421	DE	0004-12-31	60	h	"Mooradian Dennis J"	"500 Woodward Ave. - Mc 3364"		Detroit	MI	48226		0	1	0	0	"EVP, Wealth, Inst. Mgt."		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201229	2	28412	1	000002841203000086	"2003-12-03 14:58:37"	f4100063031203_151946013.xml	4	2003-12-01	0	0	0	000000000000000000	0	"Common Stock"	2003-12-01	P	0	473	52.85	24998	A	35473	D		0	1	32767	0	-1	0	0	4	7	5	21	3	7	4	15	12	10	20	14	C		0	0000		"Comerica Inc /new/"	CMA	6021	381998421	DE	0004-12-31	60	h	"Mooradian Dennis J"	"500 Woodward Ave. - Mc 3364"		Detroit	MI	48226		0	1	0	0	"EVP, Wealth, Inst. Mgt."		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
