sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1361091	16	1552797	14	000155279722000129	"2022-11-14 21:10:00"	wf-form4_166847817747797.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2022-11-10	S	0	10227	56.13	574042	D	244545	I	"By Yemin Investments, LP"	0	-4	0																						"Delek Logistics Partners, LP"	DKL	4610	455379027	TN	0004-12-31	46	e	"Yemin Ezra Uzi"	"7102 Commerce Way"		Brentwood	TN	37027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1825457	2	1915657	1	000089924322035572	"2022-11-10 19:19:14"	doc4.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	S	0	2675	61.45	164379	D	9771	D		0	-21	0																						"Hf Sinclair Corp"	DINO	4610	872092143	DE	0004-12-31	46	e	"Fernandez Manuel J"	"2828 N. Harwood St."	"Suite 1300"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1361091	16	1552797	14	000155279722000127	"2022-11-09 17:38:41"	wf-form4_166803350425982.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2022-11-07	S	0	1100	56.08	61688	D	254772	I	"By Yemin Investments, LP"	0	0	0																						"Delek Logistics Partners, LP"	DKL	4610	455379027	TN	0004-12-31	46	e	"Yemin Ezra Uzi"	"7102 Commerce Way"		Brentwood	TN	37027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1361091	16	1552797	14	000155279722000121	"2022-11-03 19:52:51"	wf-form4_166751955561911.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2022-11-01	S	0	31942	56.1345	1793048	D	255872	I	"By Yemin Investments, LP"	1	-11	0																						"Delek Logistics Partners, LP"	DKL	4610	455379027	TN	0004-12-31	46	e	"Yemin Ezra Uzi"	"7102 Commerce Way"		Brentwood	TN	37027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1273693	18	1582568	1	000114036122038224	"2022-10-24 16:05:17"	form4.xml	4	2022-10-20	0	0	0	000000000000000000	0	"Common Units (as defined in Exhibit 99.1 hereto)"	2022-10-20	S	0	20000	21.8112	436224	D	7042592	D		0	0	0																						"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Control Empresarial De Capitales S.A. De C.V."	"Paseo De Las Palmas 781, Piso 3"	"Lomas De Chapultepec"	"Ciudad De Mexico"	O5	11000	Mexico	0	0	1	1		"Add'l Rep. Persons-see Ex.99-1"	0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1361091	16	1552797	14	000155279722000117	"2022-10-21 18:33:27"	wf-form4_166639158910798.xml	4	2022-10-19	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2022-10-19	S	0	704	56.14	39523	D	287814	I	"By Yemin Investments, LP"	0	0	0																						"Delek Logistics Partners, LP"	DKL	4610	455379027	TN	0004-12-31	46	e	"Yemin Ezra Uzi"	"7102 Commerce Way"		Brentwood	TN	37027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1361091	16	1552797	14	000155279722000115	"2022-10-20 21:03:06"	wf-form4_166631417087484.xml	4	2022-10-18	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2022-10-18	S	0	1000	56.08	56080	D	288517	I	"By Yemin Investments, LP"	0	0	0																						"Delek Logistics Partners, LP"	DKL	4610	455379027	TN	0004-12-31	46	e	"Yemin Ezra Uzi"	"7102 Commerce Way"		Brentwood	TN	37027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1273693	18	1582568	1	000114036122036056	"2022-10-04 16:01:27"	form4.xml	4	2022-09-30	0	0	0	000000000000000000	0	"Common Units (as defined in Exhibit 99.1 hereto)"	2022-09-30	S	0	140000	19.0914	2672796	D	7062592	D		1	-2	0																						"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Control Empresarial De Capitales S.A. De C.V."	"Paseo De Las Palmas 781, Piso 3"	"Lomas De Chapultepec"	"Ciudad De Mexico"	O5	11000	Mexico	0	0	1	1		"Add'l Rep. Persons-see Ex.99-1"	0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1273693	18	1582568	1	000114036122035466	"2022-09-30 16:02:25"	form4.xml	4	2022-09-28	0	0	0	000000000000000000	0	"Common Units (as defined in Exhibit 99.1 hereto)"	2022-09-28	S	0	80000	18.7703	1501628	D	7202592	D		1	-1	0																						"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Control Empresarial De Capitales S.A. De C.V."	"Paseo De Las Palmas 781, Piso 3"	"Lomas De Chapultepec"	"Ciudad De Mexico"	O5	11000	Mexico	0	0	1	1		"Add'l Rep. Persons-see Ex.99-1"	0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1615515	2	1552797	14	000155279722000100	"2022-09-06 15:26:35"	wf-form4_166249237938864.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Units"	2022-09-01	S	0	500	61.8	30900	D	13092	D		0	-4	0	0																					"Delek Logistics Partners, LP"	DKL	4610	455379027	TN	0004-12-31	46	e	"Spiegel Reuven"	"7102 Commerce Way"		Brentwood	TN	37027		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1615515	2	1552797	14	000155279722000098	"2022-09-02 11:13:17"	wf-form4_166213157993273.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Units"	2022-08-31	S	0	500	61.25	30625	D	13592	D		0	-4	0	0																					"Delek Logistics Partners, LP"	DKL	4610	455379027	TN	0004-12-31	46	e	"Spiegel Reuven"	"7102 Commerce Way"		Brentwood	TN	37027		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1615515	2	1552797	14	000155279722000096	"2022-08-31 17:52:49"	wf-form4_166198274740326.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Common Units"	2022-08-29	S	0	1000	61.47	61470	D	14092	D		1	-7	0																						"Delek Logistics Partners, LP"	DKL	4610	455379027	TN	0004-12-31	46	e	"Spiegel Reuven"	"7102 Commerce Way"		Brentwood	TN	37027		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1561148	1	1552797	14	000155279722000094	"2022-08-26 17:26:41"	wf-form4_166154917238082.xml	4	2022-08-24	0	0	0	000000000000000000	0	"Common Units"	2022-08-24	S	0	8000	59.9455	479564	D	10752	D		0	-43	0																						"Delek Logistics Partners, LP"	DKL	4610	455379027	TN	0004-12-31	46	e	"Brown Charles J III"	"7102 Commerce Way"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1825457	2	1915657	1	000120919122047710	"2022-08-26 16:29:33"	doc4.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Common Stock"	2022-08-26	S	0	950	55.31	52545	D	9803	D		0	-9	0																						"Hf Sinclair Corp"	DINO	4610	872092143	DE	0004-12-31	46	e	"Fernandez Manuel J"	"2828 N. Harwood St."	"Suite 1300"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1793501	1	1915657	1	000120919122047032	"2022-08-22 16:46:12"	doc4.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	S	0	10435	54.03	563803	D	38442	D		0	-21	0																						"Hf Sinclair Corp"	DINO	4610	872092143	DE	0004-12-31	46	e	"Bhatia Vaishali S."	"2828 N. Harwood St."	"Suite 1300"	Dallas	TX	75201		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1273693	18	1582568	1	000114036122027667	"2022-08-01 16:42:09"	form4.xml	4	2022-07-28	0	0	0	000000000000000000	0	"Common Units (as defined in Exhibit 99.1 hereto)"	2022-07-28	S	0	12500	18.5001	231251	D	7282592	D		0	0	0																						"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Control Empresarial De Capitales S.A. De C.V."	"Paseo De Las Palmas 781, Piso 3"	"Lomas De Chapultepec"	"Ciudad De Mexico"	O5	11000	Mexico	0	0	1	1		"Add'l Rep. Persons-see Ex.99-1"	0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1684634	2	1915657	1	000120919122034886	"2022-06-07 17:54:06"	doc4.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	S	0	20000	52.83	1056600	D	138522	D		1	-13	0																						"Hf Sinclair Corp"	DINO	4610	872092143	DE	0004-12-31	46	e	"Creery Thomas G"	"2828 N. Harwood St."	"Suite 1300"	Dallas	TX	75201		0	1	0	0	"Pres, Renewables"		0	0	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1813753	1	1915657	1	000120919122034080	"2022-06-03 16:37:24"	doc4.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Common Stock"	2022-06-02	S	0	1383	52.1412	72111	D	14028	D		1	-9	0																						"Hf Sinclair Corp"	DINO	4610	872092143	DE	0004-12-31	46	e	"Agarwal Indira"	"2828 N. Harwood St."	"Suite 1300"	Dallas	TX	75201		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
