sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1557605	5	1437578	66	000089924315003432	"2015-08-18 16:41:40"	doc4.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common Stock"	2015-08-14	S	0	2830231	61.01	172672393	D	20132609	I	"See Footnotes"	0	-12	11853	0	0	0	-5	4	-1	3	8	1	0	7	8	17	28	49	75	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	0	DE	0004-12-31	83	i	"Humphrey David"	"C/o Bain Capital Investors, LLC"	"John Hancock Tower, 200 Clarendon Street"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1557605	5	1437578	66	000120919115049604	"2015-06-03 16:34:24"	doc4.xml	4	2015-06-01	0	0	0	000000000000000000	0	"Common Stock"	2015-06-01	S	0	2996148	55.35	165836792	D	23048860	I	"See Footnotes"	0	-12	9873	1	-1	-1	0	2	8	18	16	1	2	6	8	12	25	45	55	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	0	DE	0004-12-31	83	i	"Humphrey David"	"C/o Bain Capital Investors, LLC"	"John Hancock Tower, 200 Clarendon Street"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
23	44	1557605	6	1546417	2	000120919115023549	"2015-03-06 16:31:07"	doc4.xml	4	2015-03-04	0	0	0	000000000000000000	0	"Common Stock"	2015-03-04	S	0	17335711	25.37	439806988	D	0	I	"See Footnotes"	0	-100	32767	-3	2	2	1	-5	-9	-15	-26	-2	0	5	3	13	55	5	49	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	DE	0004-12-28	58	g	"Humphrey David"	"C/o Bain Capital Investors"	"John Hancock Tower, 200 Clarendon Street"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
21	33	1557605	5	1437578	66	000120919114076695	"2014-12-18 16:40:16"	doc4.xml	4	2014-12-16	0	0	0	000000000000000000	0	"Common Stock"	2014-12-16	S	0	7989729	44.81	358019756	D	26044008	I	"See Footnotes"	0	-23	9091	1	1	1	2	5	13	29	41	2	2	2	5	8	7	31		C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	0	DE	0004-12-31	83	i	"Humphrey David"	"C/o Bain Capital Investors, LLC"	"John Hancock Tower, 200 Clarendon Street"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
23	44	1557605	8	1546417	2	000120919114069645	"2014-11-18 16:26:43"	doc4.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Common Stock"	2014-11-14	S	0	18307782	20.26	370915663	D	18307782	I	"See Footnotes"	0	-50	32767	-1	0	0	3	9	17	4	-24	2	0	14	23	35	4	-14	49	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	DE	0004-12-28	58	g	"Humphrey David"	"C/o Bain Capital Partners, LLC"	"John Hancock Tower, 200 Clarendon St."	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
21	33	1557605	5	1437578	66	000118143114014894	"2014-04-01 17:37:30"	rrd406632.xml	4	2014-03-28	0	0	0	000000000000000000	0	"Common Stock"	2014-03-28	S	0	7724060	36.3221	280554080	D	34033737	I	"See Footnotes"	0	-18	11670	6	1	1	-3	-1	4	3	25	6	-2	-1	2	6	8	17		C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	0	DE	0004-12-31	83	i	"Humphrey David"	"C/o Bain Capital Investors, LLC"	"John Hancock Tower, 200 Clarendon Street"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
23	44	1557605	9	1546417	2	000118143114012358	"2014-03-12 16:14:45"	rrd405317.xml	4	2014-03-10	0	0	0	000000000000000000	0	"Common Stock"	2014-03-10	S	0	14803610	23.5813	349088368	D	36615564	I	"See Footnotes"	0	-29	32767	1	-1	-1	1	-6	-10	-33	-2	-1	-1	10	8	2	6	42		C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	DE	0004-12-28	58	g	"Humphrey David"	"C/o Bain Capital Investors LLC"	"John Hancock Tower, 200 Clarendon St."	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
21	33	1557605	5	1437578	346	000118143113035957	"2013-06-20 16:13:00"	rrd383841.xml	4	2013-06-18	0	0	0	000000000000000000	0	"Common Stock"	2013-06-18	S	0	9483898	31.7078	300713541	D	41899781	I	"See footnotes"	0	-18	10738	-4	-2	-2	4	8	13	7	30	1	-8	-12	-3	-3				C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	0	DE	0000-00-00	83	i	"Humphrey David"	"C/o Bain Capital Investors, LLC"	"John Hancock Tower, 200 Clarendon Street"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
23	44	1557605	7	1546417	1	000118143113031758	"2013-05-31 09:45:45"	rrd381631.xml	4	2013-05-29	0	0	0	000000000000000000	0	"Common Stock"	2013-05-29	S	0	15065110	20.5863	310134874	D	52263046	I	"See Footnotes"	0	-22	21899	0	1	2	1	8	-4	16	-10	3	7	9	12	34	48			C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	DE	0004-12-31	58	g	"Humphrey David"	"C/o Bain Capital Investors LLC"	"John Hancock Tower, 200 Clarendon Street"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1557605	2	1546417	1	000118143112050326	"2012-09-13 16:03:57"	rrd355835.xml	4	2012-09-11	0	0	0	000000000000000000	0	"Common Stock"	2012-09-11	S	0	1533	10.34	15851	D	122344	I	"See Footnote"	0	-1	4414	-1	1	1	6	6	12	22	69	0	11	8						C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	DE	0004-12-31	58	g	"Humphrey David"	"C/o Bain Capital Investors, LLC"	"John Hancock Tower, 200 Clarendon St."	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
