sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	310051	1	1099160	1	000140629712000012	"2012-06-20 09:33:52"	primary_doc.xml	4	2012-06-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-06-18	S	0	12740	6.00211	76467	D	696244	I	"See footnote"	1	-2	46	0	1	2	-3	1	-12	-13	33	2	1	3	-2	46	71	45	-5	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	310051	1	1099160	1	000140629712000011	"2012-06-15 17:51:07"	primary_doc.xml	4	2012-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-06-14	S	0	8400	5.73844	48203	D	708984	I	"See footnote"	1	-1	35	-2	7	6	6	6	-6	-18	57	1	-3	-1	-4	48	63	57	-16	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	310051	1	1099160	1	000140629712000010	"2012-06-14 09:33:42"	primary_doc.xml	4	2012-06-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-06-12	S	0	1100	5.7532	6329	D	717384	I	"See footnote"	0	0	35	0	5	3	9	10	-5	-19	43	-6	-10	-4	1	46	53	36	-21	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	310051	1	1099160	1	000140629712000009	"2012-06-11 19:23:44"	primary_doc.xml	4	2012-06-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-06-08	S	0	700	5.78857	4052	D	718484	I	"See footnote"	1	0	38	-3	1	1	-1	6	-7	-12	31	-1	2	3	25	55	65	45	-10	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	310051	1	1099160	1	000140629712000008	"2012-06-07 09:56:55"	primary_doc.xml	4	2012-06-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-06-04	S	0	2435	6.01633	14650	D	719184	I	"See footnote"	1	0	43	0	-3	-3	-9	-1	-23	-17	25	-1	4	5	30	62	65	56	4	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	310051	1	1099160	1	000140629712000007	"2012-06-04 10:35:05"	primary_doc.xml	4	2012-05-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-05-31	S	0	16003	6.03198	96530	D	721619	I	"See footnote"	1	-2	48	0	0	-3	-4	-1	-25	-18	18	6	4	1	34	59	58	37	13	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	310051	1	1099160	1	000140629712000006	"2012-05-16 18:21:32"	primary_doc.xml	4	2012-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-05-14	S	0	1363	6	8178	D	737622	I	"See footnote"	1	0	48	1	-1	-1	2	0	-8	-29	32	-5	2	23	27	69	40	35	-10	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	310051	1	1099160	1	000140629712000005	"2012-05-11 16:49:19"	primary_doc.xml	4	2012-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-05-10	S	0	11312	6.00038	67876	D	738985	I	"See footnote"	1	-2	45	1	-4	-4	-6	-6	-16	-36	29	-1	14	33	44	81	57	32	-3	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	310051	1	1099160	1	000140629712000004	"2012-05-09 17:12:09"	primary_doc.xml	4	2012-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-05-07	S	0	35474	6.0205	213571	D	750297	I	"See footnote"	1	-5	32	-1	0	0	-5	-2	-16	-20	15	1	28	33	39	79	52	7	-1	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	310051	1	1099160	1	000140629712000003	"2012-03-26 17:46:07"	primary_doc.xml	4	2012-03-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-03-22	S	0	2805	4.11	11529	D	785771	I	"See footnote"	0	0	14	-2	0	0	0	6	32	15	56	9	18	20	39	39	8	-33	9	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	310051	1	1099160	1	000140629712000002	"2012-03-21 17:22:00"	primary_doc.xml	4	2012-03-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-03-19	S	0	7195	4.22599	30406	D	1579629	I	"See fotnote,See footnote"	1	0	14	3	-5	-5	4	9	42	24	67	4	7	5	20	18	2	-40	-1	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	310051	1	1099160	1	000140629712000001	"2012-03-16 16:38:57"	primary_doc.xml	4	2012-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-03-14	S	0	1400	3.88	5432	D	795771	I	"See footnote"	1	0	12	3	5	5	-2	10	45	34	65	11	5	7	14	10	-3	-33	-4	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	310051	1	1099160	1	000140629711000013	"2011-11-30 17:59:27"	primary_doc.xml	4	2011-11-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-11-28	S	0	1514	3.89868	5903	D	797171	I	"See footnote"	1	0	2	-1	-3	-2	-8	-22	1	56	27	0	-1	2	-4	-8	-17	-4	7	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	310051	1	1099160	1	000140629711000009	"2011-04-06 17:57:00"	primary_doc.xml	4	2011-04-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-04-04	S	0	700	8.61003	6027	D	798685	I	"See footnote"	1	0	44	-4	-13	-13	-18	-24	-45	-50	-44	12	23	43	40	38	54	100	268	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	310051	1	1099160	1	000140629711000005	"2011-02-24 21:41:46"	primary_doc.xml	4	2011-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-02-22	S	0	55514	6.75	374720	D	799385	I	"See footnote"	0	-6	118	5	-2	-2	0	6	-25	-35	-45	-12	-9	10	7	43	62	45	356	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	310051	1	1099160	1	000140629711000004	"2011-02-14 18:53:48"	primary_doc.xml	4	2011-02-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-02-11	S	0	58400	6.15747	359596	D	854899	I	"See footnote"	1	-6	77	0	-1	-1	6	-8	-31	-39	-47	18	20	11	7	51	42	71	196	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	310051	1	1099160	1	000140629711000003	"2011-01-21 18:42:30"	primary_doc.xml	4	2011-01-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-01-19	S	0	856	5.95	5093	D	913299	I	"See footnote"	0	0	50	0	5	4	5	23	21	-26	-41	-1	1	-4	28	13	54	65	163	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	310051	1	1099160	2	000140629711000002	"2011-01-07 18:03:24"	primary_doc.xml	4	2011-01-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-01-05	S	0	1583	6.03892	9560	D	914155	I	"See footnote"	1	0	209	-1	-2	-2	-2	2	9	9	18	5	9	13	22	59	8	38	3	C	A	0	0000		"Beasley Broadcast Group Inc"	EBTX	4832	650960915	DE	0004-12-31	48	e	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	310051	1	1099160	1	000140629711000001	"2011-01-04 18:25:08"	primary_doc.xml	4	2010-12-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-12-31	S	0	18009	6.02025	108419	D	915738	I	"See footnote"	1	-2	33	-1	-1	-1	-7	-10	43	-29	-45	1	12	28	46	20	36	72	194	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	310051	1	1099160	1	000140629710000013	"2010-12-30 19:33:32"	primary_doc.xml	4	2010-12-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-12-28	S	0	10987	6.06185	66602	D	933747	I	"See footnote"	1	-1	38	-4	4	4	2	-8	25	-30	-45	7	21	39	50	12	23	81	266	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	310051	1	1099160	1	000140629710000003	"2010-09-15 10:07:47"	primary_doc.xml	4	2010-09-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-09-13	S	0	7086	3.6446	25826	D	944734	I	"See footnote"	0	-1	49	0	2	-1	30	33	20	51	2	6	9	8	-25	-43	0	15	35	C	A	0	0000		"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	310051	1	783005	1	000140629709000009	"2009-12-09 08:40:44"	primary_doc.xml	4	2009-12-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-12-07	S	0	69413	1.37514	95452	D	2765934	I	"See footnote"	1	-2	31	0	-7	-7	-2	-13	-13	70	-64	27	19	22	-4	108	309	286	-69	C	A	0	0000		"Emmis Communications Corp"	EMMS	4832	351542018	IN	0004-02-28	48	e	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	310051	1	783005	1	000140629709000008	"2009-11-06 17:39:55"	primary_doc.xml	4	2009-11-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-11-05	S	0	18363	1.35439	24871	D	2835347	I	"See footnote"	1	-1	147	0	-5	-5	-17	6	-13	70	-39	26	-6	-9	71	140	230	144	-73	C	A	0	0000		"Emmis Communications Corp"	EMMS	4832	351542018	IN	0004-02-28	48	e	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	310051	1	783005	1	000140629709000005	"2009-10-20 16:17:58"	primary_doc.xml	4	2009-10-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-10-19	S	0	94100	1.51748	142795	D	2853710	I	"See footnote"	1	-3	124	7	-14	-15	-6	-34	-31	18	-55	15	57	100	130	508	347	280	-71	C	A	0	0000		"Emmis Communications Corp"	EMMS	4832	351542018	IN	0004-02-28	48	e	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	310051	1	783005	1	000140629709000004	"2009-10-16 16:45:32"	primary_doc.xml	4	2009-10-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-10-15	S	0	162300	1.38826	225315	D	2947810	I	"See footnote"	1	-5	115	-1	5	5	5	-24	-16	27	-45	62	47	90	125	484	342	128	-73	C	A	0	0000		"Emmis Communications Corp"	EMMS	4832	351542018	IN	0004-02-28	48	e	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
