sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1273663	2	1014733	1	000120919106067076	"2006-12-27 15:51:44"	b63542mc.xml	4	2006-12-22	1	0	0	000000000000000000	0	"Common Stock"	2006-12-22	S	0	1108674	3.25	3603191	D	0	I	"see footnote"	0	-100	60	0	-7	38	47	50	38	124	-24	24	37	48	34	46	13	47	-36	C		0	0000		"Point 360"	PTSX	7819	954272619	CA	0004-12-31	78	i	"Midwood Capital Management LLC"	"575 Boylston St."	"4Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1273663	2	1014733	1	000120919106063553	"2006-12-07 18:28:43"	b63370mc.xml	4	2006-12-06	1	0	0	000000000000000000	0	"Common Stock"	2006-12-06	P	0	96851	1.75	169489	A	1108674	I	"see footnote"	0	10	11	-4	1	1	14	124	115	251	17	-6	-1	-7	-9	-10	-14	-4	-41	C		0	0000		"Point 360"	PTSX	7819	954272619	CA	0004-12-31	78	i	"Midwood Capital Management LLC"	"575 Boylston St."	"4Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	i	78	7819	5	"Allied to Motion Picture Production"	Entert	Entertainment		PerSv	"Personal Services"
16	24	1273663	2	889348	1	000120919106051052	"2006-09-20 17:59:59"	b62440f2.xml	4	2006-09-18	1	0	0	000000000000000000	0	"Common Stock"	2006-09-18	S	0	3000	4.51833	13555	D	544549	I	"see footnote"	0	-1	48	-1	1	1	1	11	44	43	73	7	9	8	-2	-34	-51	-52	-50	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Midwood Capital Management LLC"	"575 Boylston St."	"4Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1273663	2	889348	1	000120919106051051	"2006-09-20 17:58:48"	b62440f1.xml	4	2006-09-18	0	0	0	000000000000000000	0	"Common Stock"	2006-09-18	S	0	9500	4.51075	42852	D	547549	I	"see footnote"	0	-2	48	-1	1	1	1	11	44	43	73	7	9	8	-2	-34	-51	-52	-50	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Midwood Capital Management LLC"	"575 Boylston St."	"4Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1273663	2	889348	1	000120919106050859	"2006-09-19 18:46:06"	b62424mw.xml	4	2006-09-14	0	0	0	000000000000000000	0	"Common Stock"	2006-09-14	S	0	15000	4.45715	66857	D	16894370	I	"see footnote (1),see footnote (2),see fo"	1	0	43	5	-1	-1	0	14	44	43	80	3	3	1	-18	-37	-53	-55	-52	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Midwood Capital Management LLC"	"575 Boylston St."	"4Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1273663	2	889348	1	000120919106050358	"2006-09-15 16:48:34"	b62399a1.xml	4	2006-09-13	0	0	0	000000000000000000	0	"Common Stock"	2006-09-13	S	0	18900	4.39911	83143	D	572049	I	"see footnote"	1	-3	37	0	2	2	7	20	47	50	88	1	0	-1	-28	-40	-54	-56	-55	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Midwood Capital Management LLC"	"575 Boylston St."	"4Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1273663	2	889348	1	000120919106049580	"2006-09-11 17:09:01"	b62312mc.xml	4	2006-09-07	0	0	0	000000000000000000	0	"Common Stock"	2006-09-07	S	0	1100	4.4	4840	D	590949	I	"see footnote"	1	0	38	1	-1	-1	0	8	51	51	90	-1	-1	-6	-35	-42	-56	-56	-55	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Midwood Capital Management LLC"	"575 Boylston St."	"4Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1273663	2	889348	1	000120919106049151	"2006-09-06 17:39:35"	b62232cp.xml	4	2006-09-01	0	0	0	000000000000000000	0	"Common Stock"	2006-09-01	S	0	1800	4.5	8100	D	592049	I	"see footnote"	1	0	68	0	-1	-1	-1	7	54	48	93	1	-1	1	-37	-41	-56	-56	-54	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Midwood Capital Management LLC"	"575 Boylston St."	"4Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1273663	2	889348	1	000120919106048876	"2006-09-05 17:52:40"	b62217cp.xml	4	2006-08-31	0	0	0	000000000000000000	0	"Common Stock"	2006-08-31	S	0	12900	4.40512	56826	D	593849	I	"see footnote"	1	-2	78	0	0	0	0	2	53	50	93	0	0	-5	-37	-41	-57	-56	-54	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Midwood Capital Management LLC"	"575 Boylston St."	"4Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1273663	2	889348	1	000120919106048318	"2006-08-31 15:07:09"	b62194cp.xml	4	2006-08-29	0	0	0	000000000000000000	0	"Common Stock"	2006-08-29	S	0	5600	4.39464	24610	D	4260943	I	"see footnote (1),see footnote (2),see fo"	1	0	86	0	1	1	0	8	29	53	95	-1	-2	-8	-37	-42	-56	-57	-54	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Midwood Capital Management LLC"	"575 Boylston St."	"4Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1273663	2	889348	1	000120919106047068	"2006-08-22 17:33:04"	b62109mc.xml	4	2006-08-18	0	0	0	000000000000000000	0	"Common Stock"	2006-08-18	S	0	1000	4.59	4590	D	612349	I	"see footnote"	1	0	96	-1	0	0	0	6	26	57	100	-1	-6	-29	-37	-41	-55	-56	-53	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Midwood Capital Management LLC"	"575 Boylston St."	"4Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1273663	2	889348	1	000120919106042094	"2006-07-24 13:14:20"	b61694mc.xml	4	2006-07-19	0	0	0	000000000000000000	0	"Common Stock"	2006-07-19	P	0	1000	7.05	7050	D	613349	I	"see footnote"	0	0	28	0	-1	-1	-4	-36	-26	2	20	0	-3	-3	-6	-6	-29	-32	-38	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Midwood Capital Management LLC"	"575 Boylston St."	"4Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1273663	2	889348	1	000120919106041664	"2006-07-18 18:03:25"	b61660cp.xml	4	2006-07-14	0	0	0	000000000000000000	0	"Common Stock"	2006-07-14	P	0	14700	7.02388	103251	D	614349	I	"see footnote"	1	2	30	0	0	0	-1	-37	-24	-1	20	-3	-2	-2	-6	-10	-29	-26	-39	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Midwood Capital Management LLC"	"575 Boylston St."	"4Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1273663	2	889348	1	000120919106041264	"2006-07-14 16:17:41"	b61643mc.xml	4	2006-07-14	0	0	0	000000000000000000	0	"Common Stock"	2006-07-12	S	0	4000	7.195	28780	D	629049	I	"See Footnote"	0	-1	28	0	0	0	-1	-34	-32	-3	18	-1	-3	-2	-7	-9	-28	-22	-38	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Midwood Capital Management LLC"	"575 Boylston St."	"4Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1273663	2	889348	1	000120919106030066	"2006-05-15 19:03:43"	b60966mc.xml	4	2006-05-11	0	0	0	000000000000000000	0	"Common Stock"	2006-05-11	P	0	7100	7.48718	53159	A	633049	s	"see footnote"	0	1	106	1	2	2	3	-2	-39	-30	-5														"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Midwood Capital Management LLC"	"575 Boylston St."	"4Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1273663	2	889348	1	000120919106029281	"2006-05-11 15:12:59"	b60926mc.xml	4	2006-05-10	0	0	0	000000000000000000	0	"Common Stock"	2006-05-10	P	0	11400	7.48456	85324	A	625949	s	"see footnote"	0	2	103	0	-2	-2	3	-1	-37	-26	-5														"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Midwood Capital Management LLC"	"575 Boylston St."	"4Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1273663	2	889348	1	000120919106027278	"2006-05-03 14:37:25"	b60806mc.xml	4	2006-05-01	0	0	0	000000000000000000	0	"Common Stock"	2006-05-01	P	0	3200	7.69625	24628	A	614549	s	"see footnote"	0	1	126	0	0	0	-6	-7	-22	-36	-17														"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Midwood Capital Management LLC"	"575 Boylston St."	"4Th Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1273663	1	889348	1	000120919106026254	"2006-05-01 10:25:20"	b60683c3.xml	4	2006-04-27	0	0	0	000000000000000000	0	"Common Stock"	2006-04-27	P	0	26700	7.54419	201430	A	611349	S	"See Footnote"	0	5	170	0	7	7	5	-1	-12	-33	-11														"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Midwood Capital Management LLC"	"575 Boylston Street, 4Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1273663	1	889348	1	000120919106025970	"2006-04-27 21:39:08"	b60683c2.xml	4	2006-04-25	0	0	0	000000000000000000	0	"Common Stock"	2006-04-25	P	0	12900	7.45798	96208	A	584649	S	"See Footnote"	1	2	225	0	1	1	8	-3	-9	-33	-10														"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Midwood Capital Management LLC"	"575 Boylston Street, 4Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1273663	1	889348	1	000120919106025969	"2006-04-27 21:37:20"	b60683cp.xml	4	2006-04-25	0	0	0	000000000000000000	0	"Common Stock"	2006-04-25	P	0	26000	7.39038	192150	A	571749	S	"See Footnote"	0	5	225	0	1	1	8	-3	-9	-33	-10														"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Midwood Capital Management LLC"	"575 Boylston Street, 4Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
