sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1534931	2	1439404	1	000120919113044597	"2013-09-17 16:12:56"	doc4.xml	4	2013-09-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-09-16	S	0	2376	3.0833	7326	D	621062	D	"By Trust"	0	0	32767	6	0	0	8	8	27	67	-8	3	3	7	5	8	-12	1		C	A	0	0000		"Zynga Inc"	ZNGA	7374	0	DE	0004-12-31	73	i	"Vranesh Mark"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1534931	2	1439404	1	000120919113039064	"2013-08-02 18:35:09"	doc4.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-08-01	S	0	125000	3	375000	D	551892	I	"See footnote"	0	-18	32767	-1	-2	-2	-4	-6	19	46	-4	0	-7	-13	6	-5	12	1		C	A	0	0000		"Zynga Inc"	ZNGA	7374	0	DE	0004-12-31	73	i	"Vranesh Mark"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1534931	2	1439404	1	000120919113037069	"2013-07-17 18:19:59"	doc4.xml	4	2013-07-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-07-16	S	0	12500	3.4711	43389	D	65296	D		0	-16	32767	0	-1	-1	-5	-14	3	17	-13	-2	1	26	13	5	32	-31		C	A	0	0000		"Zynga Inc"	ZNGA	7374	0	DE	0004-12-31	73	i	"Vranesh Mark"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1534931	2	1439404	1	000120919113032814	"2013-06-18 20:11:05"	doc4.xml	4	2013-06-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-06-17	S	0	6250	2.85	17813	D	742188	D	"By Trust"	0	-1	32767	1	0	0	-11	20	7	43	8	2	1	-16	-11	-18	10	-43		C	A	0	0000		"Zynga Inc"	ZNGA	7374	0	DE	0004-12-31	73	i	"Vranesh Mark"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1534931	2	1439404	1	000120919113024011	"2013-05-03 18:20:59"	doc4.xml	4	2013-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-05-01	S	0	125000	3.1776	397200	D	676892	I	"See footnote"	0	-16	32767	1	0	0	0	-7	-6	12	20	-2	1	-6	-4	18	39	-62		C	A	0	0000		"Zynga Inc"	ZNGA	7374	0	DE	0004-12-31	73	i	"Vranesh Mark"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1534931	2	1439404	1	000120919113021870	"2013-04-17 17:55:57"	doc4.xml	4	2013-04-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-04-16	S	0	4663	3.2763	15277	D	65296	D		0	-7	32767	-2	-1	-1	-1	8	7	10	24	-3	-7	-2	-7	26	40	-73		C	A	0	0000		"Zynga Inc"	ZNGA	7374	0	DE	0004-12-31	73	i	"Vranesh Mark"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1534931	2	1439404	1	000120919113020306	"2013-04-03 18:46:06"	doc4.xml	4	2013-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-04-01	S	0	125000	3.2638	407975	D	801892	I	"See footnote"	0	-13	32767	15	-2	-2	-4	-11	-15	5	28	-8	-8	-18	-6	32	8	-75		C	A	0	0000		"Zynga Inc"	ZNGA	7374	0	DE	0004-12-31	73	i	"Vranesh Mark"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1534931	2	1439404	1	000120919113014170	"2013-03-05 17:34:00"	doc4.xml	4	2013-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-03-01	S	0	125000	3.4079	425988	D	926892	I	"See footnote"	0	-12	32767	-3	-1	-1	11	0	-15	-19	58	3	23	-1	49	39	18	-72		C	A	0	0000		"Zynga Inc"	ZNGA	7374	0	DE	0004-12-31	73	i	"Vranesh Mark"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1534931	2	1439404	1	000120919113008167	"2013-02-12 19:18:52"	doc4.xml	4	2013-02-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-02-08	S	0	125000	3.1466	393325	D	1051892	I	"See footnote"	0	-11	32767	-12	-2	-2	0	11	6	-8	38	23	35	52	58	70	24	-73		C	A	0	0000		"Zynga Inc"	ZNGA	7374	0	DE	0004-12-31	73	i	"Vranesh Mark"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1534931	2	1439404	1	000120919113003586	"2013-01-17 19:02:45"	doc4.xml	4	2013-01-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-01-16	S	0	5542	2.61	14465	D	32459	D		0	-15	32767	-3	-2	-2	-1	28	27	36	41	-1	-2	7	14	5	-47	-71		C	A	0	0000		"Zynga Inc"	ZNGA	7374	0	DE	0004-12-31	73	i	"Vranesh Mark"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1534931	1	1439404	1	000120919112049856	"2012-10-17 19:49:33"	doc4.xml	4	2012-10-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-10-16	S	0	4705	2.41	11339	D	25501	D		0	-16	32767	2	-2	-2	-14	-14	-4	27	45	3	1	-12	-14	-46	-75			C	A	0	0000		"Zynga Inc"	ZNGA	7374	0	DE	0004-12-31	73	i	"Vranesh Mark"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1534931	1	1439404	1	000120919112038361	"2012-07-17 19:43:30"	doc4.xml	4	2012-07-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-07-16	S	0	4580	4.915	22511	D	15706	D		0	-23	32767	-5	1	1	11	-32	-45	-42	-24	-2	-11	-20	-15	-56	-46			C	A	0	0000		"Zynga Inc"	ZNGA	7374	0	DE	0004-12-31	73	i	"Vranesh Mark"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1534931	1	1439404	1	000120919112023416	"2012-04-17 19:14:03"	doc4.xml	4	2012-04-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-04-16	S	0	4714	11.531	54357	D	7786	D		0	-38	32767	-6	-3	-2	-12	-16	-50	-72	-65	-5	-10	-16	-22	23				C	A	0	0000		"Zynga Inc"	ZNGA	7374	0	DE	0004-12-31	73	i	"Vranesh Mark"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1534931	1	1439404	1	000120919112022041	"2012-04-04 17:54:38"	doc4.xml	4	2012-04-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-04-03	S	0	366216	11.64	4262754	D	0	I	"See footnote"	0	-100	32767	-1	-3	-3	-6	-29	-56	-77	-71	-4	-8	-8	-3	30				C	A	0	0000		"Zynga Inc"	ZNGA	7374	0	DE	0004-12-31	73	i	"Vranesh Mark"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
