sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1757831	1	1704715	1	000095010319006212	"2019-05-09 17:16:42"	dp106600_4-kreutzer.xml	4	2019-05-07	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2019-05-08	S	0	630	58.94	37132	D	15879	D		0	-4	0																	C		0	0000		"Contura Energy, Inc."	CTRA	1221	0	DE	0004-12-31	12	b	"Kreutzer James Scott"	"Contura Energy, Inc."	"340 Martin Luther King Jr. Blvd."	Bristol	TN	37620		0	1	0	0	COO		0	0	0	1	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1757831	1	1704715	1	000095010319005980	"2019-05-03 17:42:05"	dp106316_4-kreutzer.xml	4	2019-03-07	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2019-05-01	M	0	906	3.75	3398	A	13866	D		0	7	0																	C		0	0000		"Contura Energy, Inc."	CTRA	1221	0	DE	0004-12-31	12	b	"Kreutzer James Scott"	"Contura Energy, Inc."	"340 Martin Luther King Jr. Blvd."	Bristol	TN	37620		0	1	0	0	COO		0	0	0	1	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1757831	1	1704715	1	000095010319005980	"2019-05-03 17:42:05"	dp106316_4-kreutzer.xml	4	2019-03-07	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value per share"	2019-05-01	S	0	1159	56.66	65669	D	13866	D		0	-8	0																	C		0	0000		"Contura Energy, Inc."	CTRA	1221	0	DE	0004-12-31	12	b	"Kreutzer James Scott"	"Contura Energy, Inc."	"340 Martin Luther King Jr. Blvd."	Bristol	TN	37620		0	1	0	0	COO		0	0	0	1	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1757831	1	1704715	1	000095010319004703	"2019-04-10 17:09:27"	dp105080_4-kreutzer.xml	4	2019-04-08	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2019-04-08	S	0	630	60.57	38159	D	16180	D		0	-4	0																	C		0	0000		"Contura Energy, Inc."	CTRA	1221	0	DE	0004-12-31	12	b	"Kreutzer James Scott"	"Contura Energy, Inc."	"340 Martin Luther King Jr. Blvd."	Bristol	TN	37620		0	1	0	0	COO		0	0	0	1	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1757831	1	1704715	1	000095010319004563	"2019-04-03 18:38:52"	dp104920_4-kreutzer.xml	4	2019-03-13	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2019-03-13	S	0	2069	57.4405	118844	D	16810	D		1	-11	0																	C		0	0000		"Contura Energy, Inc."	CTRA	1221	0	DE	0004-12-31	12	b	"Kreutzer James Scott"	"Contura Energy, Inc."	"340 Martin Luther King Jr. Blvd."	Bristol	TN	37620		0	1	0	0	COO		0	0	0	1	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1757831	1	1704715	1	000095010319004563	"2019-04-03 18:38:52"	dp104920_4-kreutzer.xml	4	2019-03-13	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2019-04-01	M	0	1126	3.75	4223	A	16810	D		0	7	0																	C		0	0000		"Contura Energy, Inc."	CTRA	1221	0	DE	0004-12-31	12	b	"Kreutzer James Scott"	"Contura Energy, Inc."	"340 Martin Luther King Jr. Blvd."	Bristol	TN	37620		0	1	0	0	COO		0	0	0	1	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1757831	1	1704715	1	000095010319003095	"2019-03-05 17:26:10"	dp103450_4-kreutzer.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2019-03-01	M	0	1126	3.75	4223	A	17753	D		0	7	0																	C		0	0000		"Contura Energy, Inc."	CTRA	1221	0	DE	0004-12-31	12	b	"Kreutzer James Scott"	"Contura Energy, Inc."	"340 Martin Luther King Jr. Blvd."	Bristol	TN	37620		0	1	0	0	COO		0	0	0	1	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1757831	1	1704715	1	000095010319003095	"2019-03-05 17:26:10"	dp103450_4-kreutzer.xml	4	2019-03-01	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value per share"	2019-03-01	S	0	1439	61.07	87880	D	17753	D		0	-7	0																	C		0	0000		"Contura Energy, Inc."	CTRA	1221	0	DE	0004-12-31	12	b	"Kreutzer James Scott"	"Contura Energy, Inc."	"340 Martin Luther King Jr. Blvd."	Bristol	TN	37620		0	1	0	0	COO		0	0	0	1	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1757831	1	1704715	1	000095010319001900	"2019-02-12 14:58:51"	dp102265_4-kreutzer.xml	4	2019-02-08	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2019-02-08	M	0	2252	3.75	8445	A	18066	D		0	14	0	0																C		0	0000		"Contura Energy, Inc."	CTRA	1221	0	DE	0004-12-31	12	b	"Kreutzer James Scott"	"Contura Energy, Inc."	"340 Martin Luther King Jr. Blvd."	Bristol	TN	37620		0	1	0	0	COO		0	0	0	1	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1757831	1	1704715	1	000095010319001900	"2019-02-12 14:58:51"	dp102265_4-kreutzer.xml	4	2019-02-08	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value per share"	2019-02-08	S	0	2881	61.75	177902	D	18066	D		0	-14	0	0																C		0	0000		"Contura Energy, Inc."	CTRA	1221	0	DE	0004-12-31	12	b	"Kreutzer James Scott"	"Contura Energy, Inc."	"340 Martin Luther King Jr. Blvd."	Bristol	TN	37620		0	1	0	0	COO		0	0	0	1	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
