sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1257175	7	1102541	1	000118143111041780	"2011-07-20 16:08:04"	rrd318143.xml	4	2011-07-18	0	1	0	000000000000000000	0	"Common Stock"	2011-07-18	M	0	5699	0	0	A	42209	D		1	16	10854	-1	0	0	-1	-4	-13	-10	-4	0	-2	1	2	-3	-12	-4	9	C		0	0000		"Earthlink Inc"	ELNK	7370	582511877	DE	0004-12-31	73	i	"Wheeler Thomas E"	"C/o Earthlink, Inc."	"1375 Peachtree Street"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257175	7	1102541	1	000118143111000876	"2011-01-04 16:24:04"	rrd295501.xml	4	2011-01-03	0	1	0	000000000000000000	0	"Common Stock"	2011-01-04	M	0	4684	0	0	A	36510	D		0	15	13321	0	1	1	1	-1	-8	-9	-21	0	1	-5	-2	2	14	9	40	C		0	0000		"Earthlink Inc"	ELNK	7370	582511877	DE	0004-12-31	73	i	"Wheeler Thomas E"	"C/o Earthlink, Inc."	"1375 Peachtree Street"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257175	7	1102541	1	000118143110038554	"2010-07-26 16:45:12"	rrd281619.xml	4	2010-07-22	0	1	0	000000000000000000	0	"Common Stock"	2010-07-22	M	0	4773	0	0	A	31826	D		1	18	10570	1	3	3	2	-2	2	3	-8	2	4	7	3	1	9	15	5	C		0	0000		"Earthlink Inc"	ELNK	7370	582511877	DE	0004-12-31	73	i	"Wheeler Thomas E"	"C/o Earthlink, Inc."	"1375 Peachtree Street"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257175	7	1102541	1	000118143110038018	"2010-07-20 18:06:40"	rrd281618.xml	4	2010-07-18	0	1	0	000000000000000000	0	"Common Stock"	2010-07-18	M	0	948	0	0	A	27053	D		0	4	10745	0	-1	-1	3	3	4	10	-5	1	5	3	3	0	5	14	8	C		0	0000		"Earthlink Inc"	ELNK	7370	582511877	DE	0004-12-31	73	i	"Wheeler Thomas E"	"C/o Earthlink, Inc."	"1375 Peachtree Street"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257175	7	1102541	1	000118143110025446	"2010-05-10 16:17:41"	rrd274666.xml	4	2010-05-06	0	1	0	000000000000000000	0	"Common Stock"	2010-05-06	M	0	5000	7.04	35200	A	26105	D		0	24	13136	3	0	0	2	-5	4	9	-1	-4	-5	-1	2	5	8	19	-4	C		0	0000		"Earthlink Inc"	ELNK	7370	582511877	DE	0004-12-31	73	i	"Wheeler Thomas E"	"C/o Earthlink, Inc."	"1375 Peachtree Street"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257175	7	1102541	1	000118143110001326	"2010-01-05 17:38:28"	rrd262054.xml	4	2010-01-02	0	1	0	000000000000000000	0	"Common Stock"	2010-01-02	M	0	4360	0	0	A	25189	D		0	21	7702	0	0	0	-1	-4	2	-5	9	3	4	4	4	3	17	28	24	C		0	0000		"Earthlink Inc"	ELNK	7370	582511877	DE	0004-12-31	73	i	"Wheeler Thomas E"	"C/o Earthlink, Inc."	"1375 Peachtree Street"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257175	2	1102541	1	000122982709000051	"2009-07-31 16:34:19"	primary_doc.xml	4	2009-07-29	0	1	0	000000000000000000	0	"Common Stock"	2009-07-29	M	0	22500	7.44667	167550	A	20829	D		0	-1346	12860	1	-1	-1	-2	0	-1	-1	12	7	5	9	10	10	11	-8	20	C		0	0000		"Earthlink Inc"	ELNK	7370	582511877	DE	0004-12-31	73	i	"Wheeler Thomas E"							1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257175	2	1102541	1	000122982709000047	"2009-07-28 16:24:27"	primary_doc.xml	4	2009-07-25	0	1	0	000000000000000000	0	"Common Stock"	2009-07-25	M	0	1046	0	0	A	18540	D		0	6	11357	5	0	0	1	5	7	2	17	-3	-3	6	2	7	6	-12	9	C		0	0000		"Earthlink Inc"	ELNK	7370	582511877	DE	0004-12-31	73	i	"Wheeler Thomas E"							1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257175	2	1102541	1	000122982709000043	"2009-07-24 14:39:42"	primary_doc.xml	4	2009-07-22	0	1	0	000000000000000000	0	"Common Stock"	2009-07-22	M	0	3571	0	0	A	17494	D		0	26	12950	0	-1	-2	4	5	9	5	15	1	-1	7	2	12	11	-8	9	C		0	0000		"Earthlink Inc"	ELNK	7370	582511877	DE	0004-12-31	73	i	"Wheeler Thomas E"							1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257175	2	1102541	1	000122982709000038	"2009-07-21 18:13:08"	primary_doc.xml	4	2009-07-18	0	1	0	000000000000000000	0	"Common Stock"	2009-07-18	M	0	1757	0	0	A	13923	D		1	14	12003	1	1	1	-2	6	9	8	13	-4	5	4	0	10	6	-4	1	C		0	0000		"Earthlink Inc"	ELNK	7370	582511877	DE	0004-12-31	73	i	"Wheeler Thomas E"							1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257175	2	1102541	1	000122982708000032	"2008-07-25 17:52:05"	primary_doc.xml	4	2008-07-25	0	1	0	000000000000000000	0	"Common Stock"	2008-07-25	M	0	1046	0	0	A	12166	D		0	9	15232	2	-3	-3	1	3	-26	-19	-11	8	7	6	-9	2	34	19	21	C		0	0000		"Earthlink Inc"	ELNK	7370	582511877	DE	0004-12-31	73	i	"Wheeler Thomas E"							1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257175	5	1102541	1	000118143108044009	"2008-07-22 17:19:29"	rrd213707.xml	4	2008-07-18	0	1	0	000000000000000000	0	"Common Stock"	2008-07-18	M	0	2589	0	0	A	11120	D		1	30	15362	3	4	4	4	9	-17	-15	-5	-2	-4	-6	-15	0	25	6	9	C		0	0000		"Earthlink Inc"	ELNK	7370	582511877	DE	0004-12-31	73	i	"Wheeler Thomas E"	"1250 Connecticut Ave Nw"	"Cellular Telecommunications& Internet"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257175	2	1102541	1	000122982707000052	"2007-10-25 19:00:41"	primary_doc.xml	4	2007-07-25	0	1	0	000000000000000000	0	"Common Stock"	2007-07-25	M	0	1888	0	0	A	8531	D		1	28	15003	-3	2	2	5	-7	-15	18	-12	5	5	-3	-1	8	2	11	-27						"Earthlink Inc"	ELNK	7370	582511877	DE	0004-12-31	73	i	"Wheeler Thomas E"							1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257175	2	1102541	1	000122982707000025	"2007-07-23 18:18:52"	primary_doc.xml	4	2007-07-20	0	1	0	000000000000000000	0	"Common Stock"	2007-07-20	M	0	1640	0	0	A	6643	D		1	33	15181	-1	-3	-3	-7	-13	-2	-14	7	-3	0	3	1	5	5	3	-17	C		0	0000		"Earthlink Inc"	ELNK	7370	582511877	DE	0004-12-31	73	i	"Wheeler Thomas E"							1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257175	2	1102541	1	000122982706000051	"2006-10-25 17:20:13"	primary_doc.xml	4	2006-10-23	0	1	0	000000000000000000	0	"Common Stock"	2006-10-23	M	0	843	0	0	A	5003	D		0	20	12079	-1	0	0	3	-1	6	15	10	0	-7	-4	-4	-4	-22	-37	-33	C		0	0000		"Earthlink Inc"	ELNK	7370	582511877	DE	0004-12-31	73	i	"Wheeler Thomas E"							1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257175	2	1102541	1	000122982706000029	"2006-07-24 19:29:17"	primary_doc.xml	4	2006-07-20	0	1	0	000000000000000000	0	"Common Stock"	2006-07-20	M	0	1641	0	0	A	4160	D		1	65	18071	-1	-1	-1	0	2	-4	-1	2	-2	-7	-15	-12	-24	-37	-21	-23	C		0	0000		"Earthlink Inc"	ELNK	7370	582511877	DE	0004-12-31	73	i	"Wheeler Thomas E"							1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257175	2	1102541	1	000122982705000103	"2005-10-31 13:36:50"	primary_doc.xml	4	2005-10-23	0	1	0	000000000000000000	0	"Common Stock"	2005-10-23	M	0	843	0	0	A	2519	D		0	50	13825	0	1	1	0	1	5	-18	-36	1	1	2	8	13	17	5	18	C		0	0000		"Earthlink Inc"	ELNK	7370	582511877	DE	0004-12-31	73	i	"Wheeler Thomas E"							1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257175	1	1102541	1	000122982705000054	"2005-07-22 19:11:24"	primary_doc.xml	4	2005-07-20	0	1	0	000000000000000000	0	"Common Stock"	2005-07-21	M	0	833	0	0	A	1676	D		0	99	14299	1	-2	-2	1	-4	15	24	-22	4	2	7	-3	-2	-9	-3	25	C		0	0000		"Earthlink Inc"	ELNK	7370	582511877	DE	0004-12-31	73	i	"Wheeler Thomas E"	"1250 Connecticut Ave Nw"		Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257175	1	1102541	1	000122982704000074	"2004-10-25 14:40:09"	primary_doc.xml	4	2004-10-23	0	1	0	000000000000000000	0	"Common Stock"	2004-10-23	M	0	843	0	0	A	843	D		0	32767	22178	0	2	3	2	2	-1	-8	4	-11	-12	-8	-3	8	1	12	96	C		0	0000		"Earthlink Inc"	ELNK	7370	582511877	DE	0004-12-31	73	i	"Wheeler Thomas E"	"1250 Connecticut Ave Nw"		Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
