sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1428106	4	1069878	2	000112760220028233	"2020-11-05 16:03:04"	form4.xml	4	2020-11-03	0	1	0	000000000000000000	3	"Common Stock"	2020-11-04	S	0	7040	72.1586	507997	D	102960	D		0	-6	0																	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Gupp William R."	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"SVP,Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	6	1069878	2	000112760220023037	"2020-08-06 13:11:04"	form4.xml	4	2020-08-05	0	0	0	000000000000000000	0	"Common Stock"	2020-08-05	S	0	12100	137.588	1664819	D	24347	D		0	-33	0	0																C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1428106	4	1069878	2	000112760220023036	"2020-08-06 13:08:22"	form4.xml	4	2020-08-05	0	0	0	000000000000000000	0	"Common Stock"	2020-08-05	S	0	3334	137.391	458063	D	51480	D		0	-6	0	0																C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Gupp William R."	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"SVP,Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1463823	1	1069878	2	000112760220015702	"2020-05-07 14:36:42"	form4.xml	4	2020-05-06	0	1	0	000000000000000000	2	"Common Stock"	2020-05-07	S	0	3611	112.417	405938	D	17070	D		0	-17	0	0																C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Posey Richard E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	6	1069878	2	000112760220015614	"2020-05-06 15:50:43"	form4.xml	4	2020-05-06	0	0	0	000000000000000000	0	"Common Stock"	2020-05-06	S	0	12100	108.083	1307807	D	48716	D		0	-20	0	0																C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1428106	4	1069878	2	000112760220015609	"2020-05-06 15:33:16"	form4.xml	4	2020-05-06	0	0	0	000000000000000000	0	"Common Stock"	2020-05-06	S	0	3333	107.856	359483	D	54814	D		0	-6	0	0																C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Gupp William R."	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"SVP,Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1650692	2	1069878	2	000112760220008234	"2020-02-27 21:08:45"	form4.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Stock"	2020-02-26	S	0	5048	100.034	504973	D	35126	D		0	-13	0																	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Fairbanks Bryan Horix"	"Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	5	1069878	2	000112760220008172	"2020-02-27 17:05:40"	form4.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Stock"	2020-02-26	S	0	12100	101.016	1222290	D	60816	D		0	-17	0																	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1512909	2	1069878	2	000112760220008167	"2020-02-27 17:02:50"	form4.xml	4	2020-02-26	0	1	0	000000000000000000	3	"Common Stock"	2020-02-26	S	0	3395	96.4222	327353	D	82660	D		0	-4	0																	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Zambanini Adam Dante"	"160 Exeter Drive"		Winchester	VA	22603		0	1	0	0	"Pres, Trex Residential Pr"		0	0	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1180356	6	1069878	2	000112760220008163	"2020-02-27 17:00:14"	form4.xml	4	2020-02-26	0	1	0	000000000000000000	2	"Common Stock"	2020-02-26	S	0	2776	96.3873	267571	D	13515	D		0	-17	0																	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Gratz Jay M"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1554118	1	1069878	2	000112760220008069	"2020-02-27 09:03:13"	form4.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Stock"	2020-02-26	S	0	4000	104.36	417440	D	23414	D		0	-15	0	0																C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Gerhard Christopher Paul"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1180356	6	1069878	2	000112760219031563	"2019-11-01 17:46:47"	form4.xml	4	2019-10-30	0	1	0	000000000000000000	2	"Common Stock"	2019-10-31	S	0	2792	83.46	233020	D	13515	D		0	-17	0																	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Gratz Jay M"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1512909	2	1069878	2	000112760219031561	"2019-11-01 17:40:19"	form4.xml	4	2019-10-30	0	1	0	000000000000000000	3	"Common Stock"	2019-10-31	S	0	4344	84.2	365765	D	79665	D		0	-5	0																	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Zambanini Adam Dante"	"160 Exeter Drive"		Winchester	VA	22603		0	1	0	0	"Pres, Trex Residential Pr"		0	0	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1650692	2	1069878	2	000112760219031560	"2019-11-01 17:38:30"	form4.xml	4	2019-10-30	0	0	0	000000000000000000	0	"Common Stock"	2019-10-30	S	0	11435	83.9155	959574	D	37306	D		0	-23	0																	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Fairbanks Bryan Horix"	"Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1180356	6	1069878	2	000112760219028027	"2019-09-06 11:27:50"	form4.xml	4	2019-09-05	0	1	0	000000000000000000	2	"Common Stock"	2019-09-06	S	0	2817	86.6656	244137	D	13515	D		0	-17	0	0																C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Gratz Jay M"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1554118	1	1069878	2	000112760219026262	"2019-08-08 12:45:27"	form4.xml	4	2019-08-07	0	0	0	000000000000000000	0	"Common Stock"	2019-08-07	S	0	9724	81.0995	788612	D	25810	D		0	-27	0	0																C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Gerhard Christopher Paul"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1463823	1	1069878	2	000112760219026260	"2019-08-08 12:43:07"	form4.xml	4	2019-08-06	0	1	0	000000000000000000	8	"Common Stock"	2019-08-07	S	0	3133	79.1869	248092	D	17576	D		0	-15	0	0																C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Posey Richard E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1185204	4	1069878	2	000112760219025621	"2019-08-01 14:08:31"	form4.xml	4	2019-07-31	0	1	0	000000000000000000	2	"Common Stock"	2019-08-01	S	0	9191	79.7405	732895	D	34339	D		0	-21	0	0																C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Robinson Patricia B"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1430183	5	1069878	2	000112760219025494	"2019-07-31 15:56:19"	form4.xml	4	2019-07-30	0	1	0	000000000000000000	3	"Common Stock"	2019-07-30	S	0	11144	82.3628	917851	D	66152	D		0	-14	0	0																C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Cline James E"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1428106	4	1069878	2	000112760219025492	"2019-07-31 15:55:08"	form4.xml	4	2019-07-30	0	0	0	000000000000000000	0	"Common Stock"	2019-07-30	S	0	4563	82.0388	374343	D	59382	D		0	-7	0	0																C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Gupp William R."	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"SVP,Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1392265	2	1069878	2	000112760219022847	"2019-06-26 11:15:07"	form4.xml	4	2019-06-10	0	1	0	000000000000000000	0	"Common Stock"	2019-06-10	S	0	25758	69.1471	1781091	D	0	D		1	-100	0	0																C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Scripter Jay T"	"C/o Trex Company, Inc."	"160 Exeter Drive"	Winchester	VA	22603-8605		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
