sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1200996	12	100493	3	000010049313000043	"2013-05-13 17:02:43"	wf-form4_136847894250655.xml	4	2012-12-14	0	0	0	000000000000000000	2	"Class A Common Stock"	2013-05-13	P	0	3000	24.55	73650	A	50440	D		0	6	32767	-1	1	1	1	4	28	12	63	1	2	2	0	4	47	31	43	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"McNamara Kevin M"	"2200 Don Tyson Parkway"		Springdale	AR	72762		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1457008	1	100493	3	000010049313000039	"2013-05-08 13:01:29"	wf-form4_136803247178854.xml	4	2012-12-17	0	0	0	000000000000000000	3	"Class A Common Stock"	2013-05-07	P	0	4000	24.3708	97483	A	41364	D		0	11	32767	0	2	1	1	1	25	12	61	0	0	5	2	7	45	37	30	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Thurber Robert C."	"2200 Don Tyson Parkway"		Springdale	AR	72762		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1105965	11	100493	3	000010049313000024	"2013-02-06 16:29:49"	primary_doc.xml	4	2013-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-02-06	P	0	10000	23.369	233690	A	70905	D	"by spouse,by children"	0	16	32767	1	2	2	1	2	5	32	54	4	3	13	18	36	54	26	38	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Kever Jim D"	"2200 Don Tyson Parkway"		Springdale	AR	72762		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1279525	8	100493	3	000010049312000044	"2012-08-28 15:36:51"	primary_doc.xml	4	2012-08-27	0	0	0	000000000000000000	1	"Class A Common Stock"	2012-08-27	P	0	4000	15	60000	A	10477	D		0	62	32767	0	5	5	7	9	29	57	97	-1	-2	1	-3	-23	-22	-11	-8	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Bader Kathleen M"	"2200 Don Tyson Parkway"		Springdale	AR	72762		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1535486	1	100493	3	000010049312000039	"2012-08-08 12:24:25"	primary_doc.xml	4	2012-08-07	0	0	0	000000000000000000	1	"Class A Common Stock"	2012-08-07	P	0	8450	14.7068	124272	A	14927	D		0	130	32767	0	8	7	6	7	16	63	115	-3	-2	-6	-21	-23	-23	-5	-8	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Banister Gaurdie E. Jr."	"2200 Don Tyson Parkway"		Springdale	AR	72762		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1457008	1	100493	3	000010049312000026	"2012-05-30 13:46:09"	primary_doc.xml	4	2012-05-29	0	0	0	000000000000000000	1	"Class A Common Stock"	2012-05-29	P	0	5000	19.3977	96988	A	31389	D		0	19	32767	0	-1	0	-4	-5	-23	-1	31	2	1	1	8	2	2	6	12	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Thurber Robert C."	"2200 Don Tyson Parkway"		Springdale	AR	72762		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1457008	1	100493	3	000010049311000016	"2011-02-08 15:06:17"	primary_doc.xml	4	2011-02-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-02-08	P	0	5000	18.39	91950	A	19820	D		0	34	32767	0	4	3	2	9	-1	-12	7	5	7	4	3	19	11	20	90	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Thurber Robert C."	"2200 Don Tyson Parkway"		Springdale	AR	72762		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1200996	12	100493	3	000010049310000030	"2010-08-11 13:33:31"	primary_doc.xml	4	2010-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-08-10	P	0	3000	16.1	48300	A	24674	D		0	14	32767	0	-1	-1	1	6	-3	17	5	-4	-8	-7	-4	-11	5	45	1	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"McNamara Kevin M"	"2200 Don Tyson Parkway"		Springdale	AR	72762		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1105965	11	100493	3	000010049310000024	"2010-05-17 17:38:57"	primary_doc.xml	4	2010-05-14	0	0	0	000000000000000000	1	"Class A Common Stock"	2010-05-14	P	0	2800	17.628	49358	A	40417	M	"by Spouse,by Children"	1	7	32767	0	1	1	-3	6	-8	-15	6	-2	-9	-13	-8	11	37	40	0	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Kever Jim D"	"2200 Don Tyson Parkway"		Springdale	AR	72762		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1019044	3	100493	3	000010049309000052	"2009-08-13 11:55:47"	tol43.xml	4	2009-08-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-08-12	P	0	2500	11.19	27975	A	2088059	M	"Employee Stock Purchase Plan,By IRA,By S"	0	0	32767	0	-1	2	3	15	19	44	45	-1	0	-5	-14	-7	24	-34	-44	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Tollett Leland E"	"Po Box 2020"	"2200 Don Tyson Parkway"	Springdale	AR	72765		0	1	0	0	"Interim Pres, CEO"		0	1	1	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1415588	2	100493	3	000010049308000063	"2008-12-01 14:44:25"	leo450.xml	4	2008-11-26	0	0	0	000000000000000000	1	"Class A Common Stock"	2008-11-26	P	0	3750	6.93	25988	A	115867	I	"By Employee Stock Purchase Plan,By Trust"	0	3	32767	0	-10	-9	10	27	20	101	82	14	35	-9	-39	-53	-63	-54	-56	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Leonard Bernard"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"Group VP of Food Service"		0	0	0	0	0	0	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1423581	2	100493	3	000010049308000061	"2008-11-20 17:04:36"	smi448.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-11-20	P	0	8000	4.66	37280	A	102438	D	"By Custodian For Child,By Employee Stock"	0	8	32767	-13	17	15	53	74	65	181	176	3	-25	-39	-53	-69	-72	-66	-67	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Smith Donald"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"Group VP, Consumer Products"		0	0	0	0	0	0	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1423581	2	100493	3	000010049308000049	"2008-11-18 15:07:43"	smi436.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-11-12	P	0	2000	5.017	10034	A	94438	M	"By Employee Stock Purchase Plan,By Custo"	0	2	32767	0	4	5	23	66	72	183	176	0	-38	-40	-57	-70	-73	-68	-68	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Smith Donald"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"Group VP, Consumer Products"		0	0	0	0	0	0	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1050561	2	100493	3	000010049308000046	"2008-11-13 17:03:10"	van435.xml	4	2008-11-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-11-11	P	0	10000	5.0399	50399	A	120756	M	"By Employee Stock Purchase Plan"	0	9	32767	7	-4	-5	-2	42	78	158	168	-36	-45	-54	-61	-71	-74	-68	-66	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Van Bebber David L"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"Exec.VP, GC"		0	0	0	0	0	1	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1019033	2	100493	3	000010049308000035	"2008-09-11 17:00:53"	tys38.xml	4	2008-09-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-09-09	P	0	1623498	12.75	20699600	A	39626373	I	"By Tyson Limited Partnership,Employee St"	0	4	32767	2	1	1	-5	-20	-46	-30	-3	-8	-10	-20	-17	-11	-20	-28	-12	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Tyson Donald J"	"Po Box 2020"	"2210 West Oaklawn"	Springdale	AR	72765		1	0	1	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1088710	2	100493	3	000010049308000034	"2008-09-11 16:59:56"	tys427.xml	4	2008-09-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-09-09	P	0	3000000	12.75	38250000	A	73000000	D		0	4	32767	2	1	1	-5	-20	-46	-30	-3	-8	-10	-20	-17	-11	-20	-28	-12	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Tyson Limited Partnership"	"2210 W. Oaklawn"		Springdale	AR	72762		0	0	1	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1365176	1	100493	3	000010049307000103	"2007-12-05 18:21:58"	miq401.xml	4	2007-12-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-12-05	P	0	10000	14.61	146100	A	88417	D		0	13	32767	1	5	5	3	-5	11	17	-55	-2	-2	-4	-10	-24	-35	-7	-14						"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Miquelon Wade D"	"2210 W. Oaklawn"		Springdale	AR	72762		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	905631	4	100493	1	000010049304000013	"2004-02-09 11:18:28"	jon89.xml	4	2002-02-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2002-02-12	P	0	200	12.81	2562	A	1612	I	"By Spouse"	0	14	32767	0	-2	-3	-4	1	16	7	0	5	12	24	32	21	56	82	42	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-27	20	d	"Jones David A /wi"	"7440 Wildercliff Dr."		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
