sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1107464	1	93384	2	000100547705003226	"2005-09-15 16:21:53"	edgar123.xml	4	2005-09-13	0	1	0	000000000000000000	1	"Common Stock"	2005-09-13	S	0	17000	25.7861	438364	D	25949	D	"By Trust"	0	-40	3090	-2	2	2	-1	13	32	12	18	-3	-2	3	0	24	52	65	16	C		0	0000		"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-08-06	36	d	"Caggia Andrew M"	"80 Arkay Drive"		Hauppauge	NY	11788		1	1	0	0	"SVP, C.F.O."		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1107464	2	93384	1	000100547705002184	"2005-06-16 16:29:14"	edgar123.xml	4	2005-06-14	0	1	0	000000000000000000	0	"Common Stock"	2005-06-14	M	0	60000	14.2717	856299	A	25858	D	"By Trust"	0	-176	5025	-3	-5	-5	-2	22	27	63	6	2	22	30	45	23	-8	-9	31	C		0	0000		"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-02-28	36	d	"Caggia Andrew M"	"80 Arkay Drive"		Hauppauge	NY	11788		1	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1107464	2	93384	1	000100547705002184	"2005-06-16 16:29:14"	edgar123.xml	4	2005-06-14	0	1	0	000000000000000000	2	"Common Stock"	2005-06-14	S	0	60000	20.1933	1211598	D	25858	D	"By Trust"	0	-70	5025	-3	-5	-5	-2	22	27	63	6	2	22	30	45	23	-8	-9	31	C		0	0000		"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-02-28	36	d	"Caggia Andrew M"	"80 Arkay Drive"		Hauppauge	NY	11788		1	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1107464	1	93384	1	000100547704004516	"2004-12-16 16:22:02"	edgar123.xml	4	2004-12-14	0	1	0	000000000000000000	0	"Common Stock"	2004-12-14	M	0	30000	13.687	410610	A	25494	D	"By Trust"	0	-666	7080	-2	2	2	-14	-25	-22	-9	42	4	-5	-10	8	44	0	-9	13	C		0	0000		"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-02-28	36	d	"Caggia Andrew M"	"80 Arkay Drive"		Hauppauge	NY	11788		1	1	0	0	"SVP, C.F.O."		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1107464	1	93384	1	000100547704004516	"2004-12-16 16:22:02"	edgar123.xml	4	2004-12-14	0	1	0	000000000000000000	1	"Common Stock"	2004-12-14	S	0	30000	21.7623	652869	D	25494	D	"By Trust"	0	-54	7080	-2	2	2	-14	-25	-22	-9	42	4	-5	-10	8	44	0	-9	13	C		0	0000		"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-02-28	36	d	"Caggia Andrew M"	"80 Arkay Drive"		Hauppauge	NY	11788		1	1	0	0	"SVP, C.F.O."		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1107464	1	93384	1	000100547704003836	"2004-10-27 16:09:55"	edgar123.xml	4	2004-10-25	0	1	0	000000000000000000	0	"Common Stock"	2004-10-25	M	0	30000	13.687	410610	A	25494	D	"By Trust"	0	-666	3720	3	1	1	-1	17	-31	-34	44	5	11	12	34	28	-20	-24	15	C		0	0000		"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-02-28	36	d	"Caggia Andrew M"	"80 Arkay Drive"		Hauppauge	NY	11788		1	1	0	0	"SVP, C.F.O."		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1107464	1	93384	1	000100547704003836	"2004-10-27 16:09:55"	edgar123.xml	4	2004-10-25	0	1	0	000000000000000000	1	"Common Stock"	2004-10-25	S	0	30000	20	600000	D	25494	D	"By Trust"	0	-54	3720	3	1	1	-1	17	-31	-34	44	5	11	12	34	28	-20	-24	15	C		0	0000		"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-02-28	36	d	"Caggia Andrew M"	"80 Arkay Drive"		Hauppauge	NY	11788		1	1	0	0	"SVP, C.F.O."		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1107464	1	93384	1	000100547704002372	"2004-06-17 16:35:26"	edgar123.xml	4	2004-06-15	0	1	0	000000000000000000	0	"Common Stock"	2004-06-15	M	0	30000	13.687	410610	A	25315	D	"By Trust"	0	-640	2833	-1	4	4	-2	-19	-31	-1	-8	-3	-3	-7	-6	-14	-17	44	2	C		0	0000		"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-02-28	36	d	"Caggia Andrew M"	"80 Arkay Drive"		Hauppauge	NY	11788		1	1	0	0	"SVP, C.F.O."		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1107464	1	93384	1	000100547704002372	"2004-06-17 16:35:26"	edgar123.xml	4	2004-06-15	0	1	0	000000000000000000	1	"Common Stock"	2004-06-15	S	0	30000	23.0217	690651	D	25315	D	"By Trust"	0	-54	2833	-1	4	4	-2	-19	-31	-1	-8	-3	-3	-7	-6	-14	-17	44	2	C		0	0000		"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-02-28	36	d	"Caggia Andrew M"	"80 Arkay Drive"		Hauppauge	NY	11788		1	1	0	0	"SVP, C.F.O."		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1107464	1	93384	1	000100547704000324	"2004-01-20 16:22:50"	edgar123.xml	4	2004-01-15	0	1	0	000000000000000000	0	"Common Stock"	2004-01-15	M	0	50000	13.687	684350	A	24548	D	"By Trust"	1	-196	4730	13	0	1	-3	-13	-27	-55	-60	7	10	18	14	1	69	56	86	C		0	0000		"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-02-28	36	d	"Caggia Andrew M"	"80 Arkay Drive"		Hauppauge	NY	11788		1	1	0	0	"SVP, C.F.O."		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1107464	1	93384	1	000100547704000324	"2004-01-20 16:22:50"	edgar123.xml	4	2004-01-15	0	1	0	000000000000000000	1	"Common Stock"	2004-01-15	S	0	50000	29.3508	1467540	D	24548	D	"By Trust"	1	-67	4730	13	0	1	-3	-13	-27	-55	-60	7	10	18	14	1	69	56	86	C		0	0000		"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-02-28	36	d	"Caggia Andrew M"	"80 Arkay Drive"		Hauppauge	NY	11788		1	1	0	0	"SVP, C.F.O."		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1107464	1	93384	1	000100547703004163	"2003-10-21 16:58:18"	edgar123.xml	4	2003-10-17	0	1	0	000000000000000000	0	"Common Stock"	2003-10-17	M	0	33000	13.687	451671	A	24548	D	"By Trust"	1	-390	8670	2	-5	-5	-5	-17	17	-12	-37	-3	3	9	32	54	137	85	187	C		0	0000		"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-02-28	36	d	"Caggia Andrew M"	"80 Arkay Drive"		Hauppauge	NY	11788		1	1	0	0	"SVP, C.F.O."		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1107464	1	93384	1	000100547703004163	"2003-10-21 16:58:18"	edgar123.xml	4	2003-10-17	0	1	0	000000000000000000	2	"Common Stock"	2003-10-17	S	0	33000	29.8964	986580	D	24548	D	"By Trust"	1	-57	8670	2	-5	-5	-5	-17	17	-12	-37	-3	3	9	32	54	137	85	187	C		0	0000		"Standard Microsystems Corp"	SMSC	3674	112234952	DE	0004-02-28	36	d	"Caggia Andrew M"	"80 Arkay Drive"		Hauppauge	NY	11788		1	1	0	0	"SVP, C.F.O."		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
