sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1421215	2	808450	1	000080845016000096	"2016-03-14 17:10:10"	wf-form4_145798979914463.xml	4	2016-03-10	0	1	0	000000000000000000	0	"Common Stock"	2016-03-10	M	0	475	0	0	A	1780	D	"By Navistar 401(k) Savings Plan"	0	36	17640	13	-4	-5	10	-5	3	49	119	10	23	32	57	-1	-38	-63	-68	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Kramer Curt A"	"Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1421215	2	808450	1	000080845016000082	"2016-02-12 18:19:45"	wf-form4_145531917318779.xml	4	2016-02-10	0	1	0	000000000000000000	0	"Common Stock"	2016-02-11	M	0	603	0	0	A	1780	D	"By Navistar 401(k) Savings Plan"	0	51	12171	10	9	10	5	80	60	86	293	-10	-4	-5	-23	-47	-63	-75	-80	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Kramer Curt A"	"Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1421215	2	808450	1	000080845016000078	"2016-02-05 12:45:48"	wf-form4_145469433697509.xml	4	2016-02-03	0	1	0	000000000000000000	0	"Common Stock"	2016-02-03	M	0	157	0	0	A	1780	D	"By Navistar 401(k) Savings Plan"	0	10	12728	0	-2	-5	-14	48	48	52	250	11	13	18	-9	-41	-53	-73	-76	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Kramer Curt A"	"Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1421215	2	808450	1	000080845015000022	"2015-03-12 17:28:39"	wf-form4_142619570694382.xml	4	2015-03-10	0	1	0	000000000000000000	0	"Common Stock"	2015-03-10	M	0	475	0	0	A	1780	D	"By Navistar 401(k) Savings Plan"	0	36	27173	2	1	1	-4	-10	-17	-41	-65	0	3	2	1	-18	-24	-16	-17	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Kramer Curt A"	"Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1421215	2	808450	1	000080845015000007	"2015-02-05 13:18:31"	wf-form4_142316030075005.xml	4	2015-02-03	0	1	0	000000000000000000	0	"Common Stock"	2015-02-03	M	0	158	0	0	A	1895	D	"By Navistar 401(k) Savings Plan"	0	9	26321	0	-6	-4	-7	0	-1	-43	-73	1	-5	-6	-9	-17	-14	-9	16	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Kramer Curt A"	"Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1421215	2	808450	1	000080845014000087	"2014-12-23 13:40:23"	wf-form4_141936001331646.xml	4	2014-12-19	0	1	0	000000000000000000	0	"Common Stock"	2014-12-19	M	0	250	0	0	A	1895	D	"By Navistar 401(k) Savings Plan"	0	15	32767	0	3	3	2	-5	-13	-29	-74	8	-11	-10	-8	-7	-14	-11	64	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Kramer Curt A"	"Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1421215	2	808450	4	000080845013000085	"2013-12-20 15:02:58"	wf-form4_138756976721345.xml	4	2013-12-19	0	1	0	000000000000000000	0	"Common Stock"	2013-12-19	M	0	250	0	0	A	2014	D	"By Navistar 401(k) Savings Plan"	0	14	29227	0	-6	-8	-5	-5	-16	-5	-17	0	-3	-2	2	3	46	89	5	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-12-31	37	d	"Kramer Curt A"	"Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1421215	2	808450	4	000080845013000066	"2013-12-17 18:28:09"	wf-form4_138732287898902.xml	4	2013-12-14	0	1	0	000000000000000000	0	"Common Stock"	2013-12-14	M	0	167	0	0	A	2014	D	"By Navistar 401(k) Savings Plan"	0	9	27609	2	0	0	-9	-4	-16	-7	-28	-1	-1	0	5	4	28	82	7	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-12-31	37	d	"Kramer Curt A"	"Navistar International Corporation"	"2701 Navistar Drive"	Lisle	IL	60532		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1421215	1	808450	4	000080845012000068	"2012-12-20 17:27:35"	edgar.xml	4	2012-12-19	0	1	0	000000000000000000	0	"Common Stock"	2012-12-19	M	0	250	0	0	A	1069	D	"By Navistar 401(k) Savings Plan"	0	31	32767	-4	1	1	4	16	70	33	92	-3	2	2	2	-15	-29	-44	-64	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-12-31	37	d	"Kramer Curt A"	"Navistar International Corporation"	"4201 Winfield Road"	Warrenville	IL	60555		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1421215	1	808450	4	000080845012000060	"2012-12-18 18:03:40"	edgar.xml	4	2012-12-14	0	1	0	000000000000000000	0	"Common Stock"	2012-12-14	M	0	499	0	0	A	1069	D	"By Navistar 401(k) Savings Plan"	1	88	27347	4	-8	-9	-13	4	60	32	78	-2	4	8	9	-16	-27	-39	-63	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-12-31	37	d	"Kramer Curt A"	"Navistar International Corporation"	"4201 Winfield Road"	Warrenville	IL	60555		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1421215	1	808450	1	000080845011000093	"2011-12-16 18:17:32"	edgar.xml	4	2011-12-14	0	1	0	000000000000000000	0	"Common Stock"	2011-12-14	M	0	500	0	0	A	1069	D	"By Navistar 401(k) Savings Plan"	1	88	32767	0	-3	-3	-2	11	13	-24	-39	-1	-4	11	-12	-4	-30	-37	6	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Kramer Curt A"	"Navistar International Corporation"	"4201 Winfield Road"	Warrenville	IL	60555		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1421215	1	808450	1	000080845010000067	"2010-12-16 18:49:08"	edgar.xml	4	2010-12-14	0	1	0	000000000000000000	0	"Common Stock"	2010-12-15	M	0	334	0	0	A	1327	D	"By Navistar 401(k) Savings Plan"	0	34	32767	0	-2	-2	-4	6	8	-11	-39	2	2	12	14	39	5	66	165	C		0	0000		"Navistar International Corp"	NAV	3711	363359573	DE	0004-10-31	37	d	"Kramer Curt A"	"Navistar International Corporation"	"4201 Winfield Road"	Warrenville	IL	60555		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
