sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1458693	9	68270	3	000118143113055218	"2013-10-25 21:05:33"	rrd393505.xml	4	2013-10-24	0	0	0	000000000000000000	0	"Common Stock"	2013-10-24	S	0	1451226	5.93799	8617364	D	31530	I	"See Footnotes"	1	-98	5783	1	-6	-6	-1	17	-8	29	25	-3	-1	-21	-23	-24	-37	-19	-25	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-06-03	58	g	"Drapkin Matthew A"	"500 Crescent Court"	"Suite 230"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1407179	3	68270	4	000118143113055099	"2013-10-24 15:15:10"	rrd393283.xml	4	2013-10-22	0	0	0	000000000000000000	0	"$0.01 Par Common"	2013-10-22	S	0	4000	6.173	24692	D	49957	D		0	-7	5260	0	-3	-2	-6	13	-9	26	21	1	0	-18	-19	-22	-35	-16	-21	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Young Mark"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1243797	4	68270	4	000118143113042814	"2013-08-05 16:43:36"	rrd387076.xml	4	2013-08-01	0	0	0	000000000000000000	0	"$.01 Par Common"	2013-08-01	S	0	2375	7.31	17361	D	41796	D	"By Luke Daniel LeBoeuf"	0	-5	7337	3	-4	-4	-4	-3	-22	-29	-27	-1	-20	-26	-19	-25	-3	13	-22	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Leboeuf Robert F"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026173	4	68270	4	000118143113042813	"2013-08-05 16:43:25"	rrd387079.xml	4	2013-08-01	0	0	0	000000000000000000	0	"$.01 Par Common"	2013-08-01	S	0	950	7.3127	6947	D	31440	D		0	-3	7337	3	-4	-4	-4	-3	-22	-29	-27	-1	-20	-26	-19	-25	-3	13	-22	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Southall Franklin E Jr"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1407179	3	68270	4	000118143113042812	"2013-08-05 16:43:14"	rrd387080.xml	4	2013-08-01	0	0	0	000000000000000000	0	"$.01 Par Common"	2013-08-01	S	0	2640	7.31	19298	D	53957	D		0	-5	7337	3	-4	-4	-4	-3	-22	-29	-27	-1	-20	-26	-19	-25	-3	13	-22	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Young Mark"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1305512	5	68270	4	000118143113042810	"2013-08-05 16:43:02"	rrd387077.xml	4	2013-08-01	0	0	0	000000000000000000	0	"$.01 Par Common"	2013-08-01	S	0	1712	7.3126	12519	D	51022	D		0	-3	7337	3	-4	-4	-4	-3	-22	-29	-27	-1	-20	-26	-19	-25	-3	13	-22	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"May Scarlett"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"SVP,GC, Sec."		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1407179	2	68270	4	000118143113028181	"2013-05-16 11:48:57"	rrd380153.xml	4	2013-05-15	0	1	0	000000000000000000	1	"$.01 Par Common"	2013-05-15	S	0	8000	9.751	78008	D	53251	D		0	-13	5124	0	-2	0	-4	-1	-23	-36	-23	1	0	3	24	28	32	36	-8	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Young Mark"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	SVP-CMO		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1186892	1	68270	4	000118143113027840	"2013-05-15 13:07:44"	rrd379854.xml	4	2013-05-14	0	1	0	000000000000000000	1	"$.01 Par Common"	2013-05-14	S	0	11702	9.7066	113587	D	122763	D	"RT GRAT TRUST"	0	-9	5261	0	0	-2	-4	-1	-26	-39	-21	3	1	6	26	29	34	38	-7	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Sadove Stephen I"	"150 West Church Avenue"		Maryville	TN	37801		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1407179	2	68270	4	000118143113023987	"2013-04-30 15:39:18"	rrd377929.xml	4	2013-04-26	0	1	0	000000000000000000	1	"$.01 Par Common"	2013-04-26	S	0	2000	9.4508	18902	D	108502	D		0	-2	8782	0	0	-2	1	-2	-23	-38	-20	5	8	24	29	21	33	39	-10	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Young Mark"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	SVP-CMO		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1407179	2	68270	4	000118143113022869	"2013-04-19 14:51:21"	rrd377253.xml	4	2013-04-17	0	1	0	000000000000000000	1	"$.01 Par Common"	2013-04-17	S	0	4100	8.764	35932	D	53251	D		0	-7	7619	0	1	0	6	9	10	-32	-19	1	15	20	23	11	25	27	-18	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Young Mark"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	SVP-CMO		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026173	2	68270	4	000118143113004620	"2013-01-24 16:50:05"	rrd367614.xml	4	2013-01-23	0	1	0	000000000000000000	2	"$.01 Par Common"	2013-01-23	S	0	4234	8	33872	D	29044	D		0	-13	4417	-1	-1	-1	-5	-5	16	15	-29	1	2	-4	2	5	16	3	-43	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Southall Franklin E Jr"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"VP-Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1305512	3	68270	4	000118143113004619	"2013-01-24 16:48:59"	rrd367594.xml	4	2013-01-23	0	1	0	000000000000000000	2	"$.01 Par Common"	2013-01-23	S	0	15203	8.01	121776	D	47381	D		0	-24	4417	-1	-1	-1	-5	-5	16	15	-29	1	2	-4	2	5	16	3	-43	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"May Scarlett"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"SVP-GC, Sec."		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1243797	3	68270	4	000118143113004064	"2013-01-22 08:39:21"	rrd367138.xml	4	2013-01-17	0	1	0	000000000000000000	1	"$.01 Par Common"	2013-01-17	S	0	8607	7.99	68770	D	38818	D	"By Luke Daniel LeBoeuf"	0	-18	4381	0	1	1	0	-5	13	23	-31	0	-5	0	2	6	10	8	-46	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Leboeuf Robert F"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"SVP-Chief People Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1314426	5	68270	4	000118143113003606	"2013-01-17 14:55:05"	rrd367086.xml	4	2013-01-15	0	1	0	000000000000000000	1	"$.01 Par Common"	2013-01-15	S	0	105277	7.87434	828986	D	260181	D	"By 401(k)"	1	-29	4187	0	-1	-1	-1	-7	11	23	-24	2	-3	0	2	13	12	13	-46	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Grant Kimberly"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"Pres,Ruby Tuesday Concept"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1314426	5	68270	4	000118143113003380	"2013-01-16 16:35:53"	rrd366930.xml	4	2013-01-14	0	1	0	000000000000000000	1	"$.01 Par Common"	2013-01-14	S	0	25820	7.8574	202878	D	260181	D	"By 401(k)"	0	-9	4002	1	-1	-1	0	-6	11	21	-24	1	-5	-2	0	12	9	10	-46	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Grant Kimberly"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"Pres,Ruby Tuesday Concept"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1407179	2	68270	4	000118143112059587	"2012-11-20 11:15:40"	rrd360851.xml	4	2012-11-19	0	0	0	000000000000000000	0	"$.01 Par Common"	2012-11-19	S	0	2984	7.412	22117	D	53251	D		0	-5	2291	0	0	0	2	9	0	24	-12	4	4	6	6	10	6	5	-39	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Young Mark"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	SVP-CMO		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1243797	3	68270	4	000118143112059586	"2012-11-20 11:15:18"	rrd360853.xml	4	2012-11-19	0	0	0	000000000000000000	0	"$.01 Par Common"	2012-11-19	S	0	4000	7.413	29652	D	38818	D	"By Luke Daniel LeBoeuf"	0	-9	2291	0	0	0	2	9	0	24	-12	4	4	6	6	10	6	5	-39	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Leboeuf Robert F"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"SVP-Chief People Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1407179	2	68270	4	000118143112045237	"2012-08-13 17:09:45"	rrd353276.xml	4	2012-08-09	0	0	0	000000000000000000	0	"$.01 Par Common"	2012-08-09	S	0	5000	6.55	32750	D	56235	D		0	-8	4910	4	-1	-1	2	5	9	13	11	0	2	-3	-5	-10	-18	-21	-34	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Young Mark"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	SVP-CMO		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1305512	3	68270	4	000118143112043501	"2012-08-03 16:21:27"	rrd352259.xml	4	2012-08-01	0	0	0	000000000000000000	1	"$.01 Par Common"	2012-08-01	S	0	4475	6.2223	27845	D	45528	D		0	-9	4351	2	3	3	2	6	16	18	13	2	-1	-14	-8	-13	-20	-30	-40	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"May Scarlett"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"SVP-GC, Sec."		0	0	0	0	0	1	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1314426	3	68270	4	000118143112043500	"2012-08-03 16:21:07"	rrd352386.xml	4	2012-08-01	0	0	0	000000000000000000	1	"$.01 Par Common"	2012-08-01	S	0	78622	6.2617	492307	D	229524	D	"By 401(k)"	0	-26	4351	2	3	3	2	6	16	18	13	2	-1	-14	-8	-13	-20	-30	-40	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Grant Kimberly"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"EVP-Chief Operations Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1243797	3	68270	4	000118143112043499	"2012-08-03 16:20:25"	rrd352384.xml	4	2012-08-01	0	0	0	000000000000000000	1	"$.01 Par Common"	2012-08-01	S	0	10010	6.2659	62722	D	41230	D	"By Luke Daniel LeBoeuf"	0	-20	4351	2	3	3	2	6	16	18	13	2	-1	-14	-8	-13	-20	-30	-40	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Leboeuf Robert F"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"SVP-Chief People Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1407179	2	68270	4	000118143112043498	"2012-08-03 16:20:07"	rrd352218.xml	4	2012-08-01	0	0	0	000000000000000000	1	"$.01 Par Common"	2012-08-01	S	0	5015	6.2005	31096	D	59911	D		0	-8	4351	2	3	3	2	6	16	18	13	2	-1	-14	-8	-13	-20	-30	-40	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Young Mark"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	SVP-CMO		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1026169	2	68270	4	000118143112035259	"2012-06-07 16:49:08"	rrd348018.xml	4	2012-06-05	1	0	0	000000000000000000	1	"$.01 Par Common"	2012-06-06	S	0	30800	6.9476	213986	D	127816	D		0	-19	3049	0	1	1	-4	4	-2	13	39	2	-5	-5	-1	-11	-7	-30	-26	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Duffy Marguerite N"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1243793	3	68270	4	000118143112031611	"2012-05-22 13:53:33"	rrd346215.xml	4	2012-05-21	0	0	0	000000000000000000	0	"$.01 Par Common"	2012-05-21	S	0	27603	7.02197	193827	D	11648	D		0	-70	3588	0	1	3	4	-1	-3	6	33	-2	0	1	4	-10	0	-35	-33	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Ibrahim Nicolas"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	SVP-CTO		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1243793	3	68270	4	000118143112031420	"2012-05-21 16:52:49"	rrd346042.xml	4	2012-05-17	1	1	0	000000000000000000	1	"$.01 Par Common"	2012-05-18	S	0	46988	7.05941	331707	D	39251	D		1	-54	3576	0	1	1	2	-1	-3	6	32	-2	2	4	2	-10	-1	-35	-32	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Ibrahim Nicolas"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	SVP-CTO		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1314426	2	68270	4	000118143112003439	"2012-01-23 11:50:54"	rrd331241.xml	4	2012-01-20	0	0	0	000000000000000000	0	"$.01 Par Common"	2012-01-20	S	0	11333	7.5939	86062	D	163292	D	"By 401(k)"	0	-6	3495	0	-4	-6	-2	1	-11	-12	3	9	11	11	9	0	-30	-44	4	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Grant Kimberly"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	EVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1243793	3	68270	4	000118143112003438	"2012-01-23 11:50:41"	rrd331239.xml	4	2012-01-20	0	0	0	000000000000000000	0	"$.01 Par Common"	2012-01-20	S	0	14589	7.5017	109442	D	52973	D		0	-22	3495	0	-4	-6	-2	1	-11	-12	3	9	11	11	9	0	-30	-44	4	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Ibrahim Nicolas"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	SVP-CTO		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1407179	2	68270	4	000118143112003437	"2012-01-23 11:50:18"	rrd331237.xml	4	2012-01-20	0	0	0	000000000000000000	0	"$.01 Par Common"	2012-01-20	S	0	5000	7.4795	37398	D	54128	D		0	-8	3495	0	-4	-6	-2	1	-11	-12	3	9	11	11	9	0	-30	-44	4	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Young Mark"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	SVP-CMO		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1243797	3	68270	4	000118143112003436	"2012-01-23 11:49:57"	rrd331088.xml	4	2012-01-19	0	0	0	000000000000000000	0	"$.01 Par Common"	2012-01-19	S	0	4000	7.34	29360	D	37144	D	"By Luke Daniel LeBoeuf"	0	-10	3495	0	-4	-6	-2	1	-11	-12	3	9	11	11	9	0	-30	-44	4	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Leboeuf Robert F"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	"SVP-Chief People Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1407179	2	68270	4	000118143111055940	"2011-11-14 14:19:06"	rrd325710.xml	4	2011-11-10	0	0	0	000000000000000000	0	"$.01 Par Common"	2011-11-10	S	0	5000	7.295	36475	D	59128	D		0	-8	3887	0	-1	-2	-4	-11	5	-3	-3	-5	-4	-9	11	-12	-28	-39	16	C		0	0000		"Ruby Tuesday Inc"	RT	5812	630475239	GA	0004-10-07	58	g	"Young Mark"	"150 West Church Avenue"		Maryville	TN	37801		0	1	0	0	SVP-CMO		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
