sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1190806	2	42888	3	000112760216039677	"2016-02-05 12:48:53"	form4.xml	4	2016-02-04	0	1	0	000000000000000000	0	"Common Stock"	2016-02-04	M	0	22500	40.68	915300	A	134594	D	"By ESOP"	0	20	32767	0	0	-1	-2	14	7	2	27	4	4	11	1	-4	2	3	11	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"Lowe David M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190806	2	42888	3	000112760216039677	"2016-02-05 12:48:53"	form4.xml	4	2016-02-04	0	1	0	000000000000000000	1	"Common Stock"	2016-02-04	S	0	22500	72.6448	1634508	D	134594	D	"By ESOP"	0	-14	32767	0	0	-1	-2	14	7	2	27	4	4	11	1	-4	2	3	11	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"Lowe David M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190806	2	42888	3	000112760214034233	"2014-12-04 17:36:24"	form4.xml	4	2014-12-04	0	1	0	000000000000000000	0	"Common Stock"	2014-12-04	M	0	22500	38.13	857925	A	134266	D	"By ESOP"	0	20	14363	0	0	0	-3	-3	-8	-10	-7	1	2	2	10	6	9	9	70	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"Lowe David M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190806	2	42888	3	000112760214034233	"2014-12-04 17:36:24"	form4.xml	4	2014-12-04	0	1	0	000000000000000000	1	"Common Stock"	2014-12-04	S	0	22500	80.7481	1816832	D	134266	D	"By ESOP"	0	-14	14363	0	0	0	-3	-3	-8	-10	-7	1	2	2	10	6	9	9	70	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-28	35	d	"Lowe David M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190806	2	42888	2	000004288812000159	"2012-12-04 15:41:06"	edgardoc.xml	4	2012-11-30	0	1	0	000000000000000000	0	"Common Stock"	2012-11-30	M	0	22500	17.34	390150	A	133338	D	"by ESOP"	0	20	9845	0	1	4	5	9	19	30	56	0	2	2	1	1	7	17	38	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Lowe David M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190806	2	42888	2	000004288812000157	"2012-12-03 17:36:55"	edgardoc.xml	4	2012-11-29	0	1	0	000000000000000000	0	"Common Stock"	2012-11-29	M	0	22500	27.91	627975	A	124471	D	"by ESOP"	0	22	9682	0	1	1	4	9	20	34	56	0	4	2	0	0	4	24	43	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Lowe David M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190806	2	42888	2	000004288812000157	"2012-12-03 17:36:55"	edgardoc.xml	4	2012-11-29	0	1	0	000000000000000000	1	"Common Stock"	2012-11-29	S	0	22500	49.4955	1113649	D	124471	D	"by ESOP"	0	-15	9682	0	1	1	4	9	20	34	56	0	4	2	0	0	4	24	43	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Lowe David M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190806	2	42888	2	000004288811000134	"2011-11-10 14:44:06"	edgardoc.xml	4	2011-11-09	0	1	0	000000000000000000	0	"Common Stock"	2011-11-09	M	0	16875	18.39	310331	A	123842	D	"by ESOP"	0	16	12993	0	0	3	0	-1	14	24	15	-4	0	12	22	12	-13	20	48	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Lowe David M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190806	2	42888	1	000004288810000107	"2010-11-22 12:14:50"	edgardoc.xml	4	2010-11-18	0	1	0	000000000000000000	0	"Common Stock"	2010-11-18	M	0	16875	11.71	197606	A	116215	D	"by ESOP"	0	17	11353	0	0	-1	-1	12	14	36	17	1	0	4	10	27	16	26	97	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Lowe David M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190806	2	42888	1	000004288810000107	"2010-11-22 12:14:50"	edgardoc.xml	4	2010-11-18	0	1	0	000000000000000000	2	"Common Stock"	2010-11-18	S	0	13875	36.3663	504583	D	116215	D	"by ESOP"	0	-11	11353	0	0	-1	-1	12	14	36	17	1	0	4	10	27	16	26	97	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Lowe David M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190806	2	42888	1	000004288810000014	"2010-02-12 15:26:17"	edgardoc.xml	4	2010-02-10	0	1	0	000000000000000000	0	"Common Stock"	2010-02-10	M	0	25312	9.09	230086	A	111735	D	"by ESOP"	1	29	10383	0	1	2	3	12	32	11	57	3	0	-11	-6	-10	9	32	-20	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Lowe David M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190806	2	42888	1	000004288810000014	"2010-02-12 15:26:17"	edgardoc.xml	4	2010-02-10	0	1	0	000000000000000000	1	"Common Stock"	2010-02-10	S	0	17312	26.3381	455965	D	111735	D	"by ESOP"	0	-13	10383	0	1	2	3	12	32	11	57	3	0	-11	-6	-10	9	32	-20	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Lowe David M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190806	2	42888	1	000004288809000026	"2009-02-03 16:00:40"	edgardoc.xml	4	2009-02-02	0	0	0	000000000000000000	0	"Common Stock"	2009-02-02	S	0	11312	21.0079	237641	D	103005	b		0	-10	17344	2	2	2	5	-27	17	20	33														"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Lowe David M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190806	2	42888	1	000004288809000024	"2009-02-03 14:40:56"	edgardoc.xml	4	2009-02-02	0	1	0	000000000000000000	0	"Common Stock"	2009-02-02	M	0	25312	6.37	161237	A	114317	b		0	28	17344	0	4	4	7	-25	19	22	35														"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Lowe David M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190806	2	42888	1	000004288808000063	"2008-02-22 10:13:27"	edgardoc.xml	4	2008-02-20	0	1	0	000000000000000000	0	"Common Stock"	2008-02-20	M	0	16875	8.74	147488	A	88377	D	"by ESOP"	1	24	20574	0	0	-3	-1	1	12	10	-48	0	1	5	5	-1	-8	-12	-10	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Lowe David M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190806	2	42888	1	000004288808000063	"2008-02-22 10:13:27"	edgardoc.xml	4	2008-02-20	0	1	0	000000000000000000	1	"Common Stock"	2008-02-20	S	0	5000	36.5865	182932	D	88377	D	"by ESOP"	1	-5	20574	0	0	-3	-1	1	12	10	-48	0	1	5	5	-1	-8	-12	-10	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Lowe David M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190806	2	42888	1	000004288807000074	"2007-02-23 17:10:55"	edgardoc.xml	4	2007-02-21	0	1	0	000000000000000000	0	"Common Stock"	2007-02-21	M	0	50625	6.15	311344	A	71906	D	"by ESOP"	0	238	15325	1	0	0	-4	-4	-9	-4	-14	1	3	0	6	1	8	3	14	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Lowe David M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190806	2	42888	1	000004288807000074	"2007-02-23 17:10:55"	edgardoc.xml	4	2007-02-21	0	1	0	000000000000000000	1	"Common Stock"	2007-02-21	S	0	22625	41.6617	942596	D	71906	D	"by ESOP"	0	-24	15325	1	0	0	-4	-4	-9	-4	-14	1	3	0	6	1	8	3	14	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Lowe David M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190806	1	42888	1	000119080603000002	"2003-08-18 11:42:08"	edgardoc.xml	4	2003-08-15	0	1	0	000000000000000000	1	"Common Stock"	2003-08-15	M	0	25312	4.67	118207	A	27319	M	"by ESOP"	0	1261	11375	0	3	4	4	6	3	14	31	4	6	2	11	19	42	44	67	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Lowe David M"	"P.O. Box 1441"		Minneapolis	MN	55440-1441		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190806	1	42888	1	000119080603000002	"2003-08-18 11:42:08"	edgardoc.xml	4	2003-08-15	0	1	0	000000000000000000	2	"Common Stock"	2003-08-15	S	0	25312	37	936544	D	27319	M	"by ESOP"	0	-48	11375	0	3	4	4	6	3	14	31	4	6	2	11	19	42	44	67	C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Lowe David M"	"P.O. Box 1441"		Minneapolis	MN	55440-1441		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
