sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1197640	4	858877	3	000114036115033100	"2015-08-21 16:24:33"	doc1.xml	4	2015-08-19	0	1	0	000000000000000000	0	"Common Stock"	2015-08-19	M	0	15000	26.6	399000	A	234561	M	"by Trust,by Spouse"	0	7	32767	-2	-5	-5	-1	-3	3	2	19	-6	-3	-5	-1	-7	-7	13	18	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"Bartz Carol"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1197640	4	858877	3	000114036115033100	"2015-08-21 16:24:33"	doc1.xml	4	2015-08-19	0	1	0	000000000000000000	3	"Common Stock"	2015-08-19	S	0	15000	27.7547	416321	D	234561	M	"by Trust,by Spouse"	0	-6	32767	-2	-5	-5	-1	-3	3	2	19	-6	-3	-5	-1	-7	-7	13	18	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"Bartz Carol"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1197640	4	858877	3	000114036114026323	"2014-06-20 18:40:15"	doc1.xml	4	2014-06-18	0	1	0	000000000000000000	0	"Common Stock"	2014-06-18	M	0	20000	17.27	345400	A	223895	D	"by Trust,by Spouse"	0	10	32767	0	-1	-1	-1	5	2	10	21	1	-1	0	7	14	20	3	53	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"Bartz Carol"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1197640	4	858877	3	000114036114026323	"2014-06-20 18:40:15"	doc1.xml	4	2014-06-18	0	1	0	000000000000000000	1	"Common Stock"	2014-06-18	S	0	20000	24.561	491220	D	223895	D	"by Trust,by Spouse"	0	-8	32767	0	-1	-1	-1	5	2	10	21	1	-1	0	7	14	20	3	53	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"Bartz Carol"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1197640	4	858877	3	000114036113035644	"2013-09-11 16:48:38"	doc1.xml	4	2013-09-09	0	1	0	000000000000000000	0	"Common Stock"	2013-09-09	M	0	20000	19.52	390400	A	211524	D	"by Trust,by Spouse"	0	10	32767	1	0	0	0	-7	-12	-9	6	2	3	-1	-6	1	13	26	59	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"Bartz Carol"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1197640	4	858877	3	000114036113035644	"2013-09-11 16:48:38"	doc1.xml	4	2013-09-09	0	1	0	000000000000000000	1	"Common Stock"	2013-09-09	S	0	20000	23.9214	478428	D	211524	D	"by Trust,by Spouse"	0	-9	32767	1	0	0	0	-7	-12	-9	6	2	3	-1	-6	1	13	26	59	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"Bartz Carol"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1197640	4	858877	2	000114036111053763	"2011-11-15 17:45:04"	doc1.xml	4	2011-11-10	0	1	0	000000000000000000	0	"Common Stock"	2011-11-10	M	0	15000	13.66	204900	A	182805	M	"by Trust,by Spouse"	0	9	32767	1	-2	-2	-6	-6	5	-12	-4	8	4	7	22	19	15	-4	-19	C		0	0000		"Cisco Systems Inc"	CSCO	3576	770059951	CA	0004-07-28	35	d	"Bartz Carol"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1197640	4	858877	2	000114036110033858	"2010-08-16 19:02:26"	doc1.xml	4	2010-08-16	0	1	0	000000000000000000	0	"Common Stock"	2010-08-16	M	0	15000	19.58	293700	A	153981	M	"by Trust,by Spouse"	0	11	32767	3	1	1	1	-2	-7	-15	-27	-12	-12	-10	1	-14	-10	-1	-12	C		0	0000		"Cisco Systems Inc"	CSCO	3576	770059951	CA	0004-07-28	35	d	"Bartz Carol"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	37	1197640	8	50863	1	000112760209001458	"2009-01-21 16:26:42"	form4.xml	4	2009-01-17	0	1	0	000000000000000000	0	"Common Stock"	2009-01-17	M	0	1231	0	0	A	7997	B		0	18	32767	3	-3	-3	4	-3	18	47	66														"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Bartz Carol"	"Autodesk, Inc."	"111 McInnis Parkway"	"San Rafael"	CA	94903		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143108052131	"2008-09-09 15:14:36"	rrd218130.xml	4	2008-09-08	0	1	0	000000000000000000	0	"Common Stock"	2008-09-08	M	0	80000	11	880000	A	1058178	D		0	8	32767	0	-1	-3	-3	-22	-53	-63	-34	-1	-7	-9	7	-16	9	-24	3	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143108052131	"2008-09-09 15:14:36"	rrd218130.xml	4	2008-09-08	0	1	0	000000000000000000	1	"Common Stock"	2008-09-08	S	0	80000	34.0432	2723456	D	1058178	D		0	-7	32767	0	-1	-3	-3	-22	-53	-63	-34	-1	-7	-9	7	-16	9	-24	3	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143108046411	"2008-08-05 20:37:02"	rrd215026.xml	4	2008-08-05	0	1	0	000000000000000000	0	"Common Stock"	2008-08-05	M	0	66944	11.3527	759994	A	1058178	D		0	7	32767	3	1	1	6	3	-38	-50	-36	0	0	-4	-9	-15	-21	-19	0	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143108046411	"2008-08-05 20:37:02"	rrd215026.xml	4	2008-08-05	0	1	0	000000000000000000	2	"Common Stock"	2008-08-05	S	0	60000	33.08	1984800	D	1058178	D		0	-5	32767	3	1	1	6	3	-38	-50	-36	0	0	-4	-9	-15	-21	-19	0	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143108043026	"2008-07-11 19:49:48"	rrd213114.xml	4	2008-07-11	0	1	0	000000000000000000	0	"Common Stock"	2008-07-11	M	0	60000	11	660000	A	1051234	D		0	6	32767	-2	1	1	9	7	-18	-41	-45	0	0	-13	-18	2	-24	-26	12	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143108043026	"2008-07-11 19:49:48"	rrd213114.xml	4	2008-07-11	0	1	0	000000000000000000	1	"Common Stock"	2008-07-11	S	0	60000	32.5407	1952442	D	1051234	D		0	-5	32767	-2	1	1	9	7	-18	-41	-45	0	0	-13	-18	2	-24	-26	12	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143108039575	"2008-06-18 17:43:19"	rrd211294.xml	4	2008-06-16	0	0	0	000000000000000000	0	"Common Stock"	2008-06-16	S	0	4600	38.3193	176269	D	1051234	D		0	0	32767	-2	0	0	-7	-7	-13	-53	-45	4	-2	0	1	20	-20	-13	8	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143108039574	"2008-06-18 17:43:01"	rrd211291.xml	4	2008-06-16	0	0	0	000000000000000000	0	"Common Stock"	2008-06-16	S	0	76682	38.4559	2948877	D	1055834	D		0	-7	32767	-2	0	0	-7	-7	-13	-53	-45	4	-2	0	1	20	-20	-13	8	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143108039573	"2008-06-18 17:42:26"	rrd210961.xml	4	2008-06-16	0	1	0	000000000000000000	0	"Common Stock"	2008-06-16	M	0	130000	15.4192	2004500	A	1132516	D		0	13	32767	-2	0	0	-7	-7	-13	-53	-45	4	-2	0	1	20	-20	-13	8	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143108039573	"2008-06-18 17:42:26"	rrd210961.xml	4	2008-06-16	0	1	0	000000000000000000	2	"Common Stock"	2008-06-16	S	0	48718	38.6463	1882769	D	1132516	D		0	-4	32767	-2	0	0	-7	-7	-13	-53	-45	4	-2	0	1	20	-20	-13	8	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143108028622	"2008-05-02 19:16:00"	rrd205004.xml	4	2008-05-01	0	0	0	000000000000000000	0	"Common Stock"	2008-05-01	S	0	16326	37.9517	619599	D	1051234	D		0	-2	32767	0	-3	-3	-2	3	-19	-44	-50	2	15	23	23	-4	-16	-6	-5	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143108028621	"2008-05-02 19:15:11"	rrd205007.xml	4	2008-05-01	0	0	0	000000000000000000	0	"Common Stock"	2008-05-01	S	0	41001	38.521	1579398	D	1067560	D		0	-4	32767	0	-3	-3	-2	3	-19	-44	-50	2	15	23	23	-4	-16	-6	-5	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143108028620	"2008-05-02 19:14:41"	rrd205003.xml	4	2008-05-01	0	1	0	000000000000000000	0	"Common Stock"	2008-05-01	M	0	80000	11	880000	A	1108561	D		0	8	32767	0	-3	-3	-2	3	-19	-44	-50	2	15	23	23	-4	-16	-6	-5	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143108028620	"2008-05-02 19:14:41"	rrd205003.xml	4	2008-05-01	0	1	0	000000000000000000	1	"Common Stock"	2008-05-01	S	0	22673	38.7702	879037	D	1108561	D		0	-2	32767	0	-3	-3	-2	3	-19	-44	-50	2	15	23	23	-4	-16	-6	-5	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143108026067	"2008-04-22 18:53:54"	rrd203619.xml	4	2008-04-21	0	0	0	000000000000000000	0	"Common Stock"	2008-04-21	S	0	3200	32.9684	105499	D	1051234	D		0	0	32767	1	4	4	13	16	1	-28	-47	4	2	3	7	-18	-31	-15	-22	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143108026066	"2008-04-22 18:53:21"	rrd203618.xml	4	2008-04-21	0	1	0	000000000000000000	0	"Common Stock"	2008-04-21	M	0	60000	11	660000	A	1054434	D		0	6	32767	1	4	4	13	16	1	-28	-47	4	2	3	7	-18	-31	-15	-22	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143108026066	"2008-04-22 18:53:21"	rrd203618.xml	4	2008-04-21	0	1	0	000000000000000000	1	"Common Stock"	2008-04-21	S	0	56800	32.7814	1861983	D	1054434	D		0	-5	32767	1	4	4	13	16	1	-28	-47	4	2	3	7	-18	-31	-15	-22	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143108016890	"2008-03-06 19:01:16"	rrd198223.xml	4	2008-03-04	0	0	0	000000000000000000	0	"Common Stock"	2008-03-04	S	0	33224	30.0143	997197	D	1050767	D		0	-3	32767	-1	1	1	5	8	30	11	-61	1	-20	-19	-23	-34	-32	-20	-22	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143108016887	"2008-03-06 18:58:06"	rrd198222.xml	4	2008-03-04	0	1	0	000000000000000000	0	"Common Stock"	2008-03-04	M	0	60000	11	660000	A	1083991	D		0	6	32767	-1	1	1	5	8	30	11	-61	1	-20	-19	-23	-34	-32	-20	-22	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143108016887	"2008-03-06 18:58:06"	rrd198222.xml	4	2008-03-04	0	1	0	000000000000000000	1	"Common Stock"	2008-03-04	S	0	26776	30.04	804352	D	1083991	D		0	-2	32767	-1	1	1	5	8	30	11	-61	1	-20	-19	-23	-34	-32	-20	-22	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143108007463	"2008-02-05 14:29:43"	rrd193660.xml	4	2008-02-04	0	0	0	000000000000000000	0	"Common Stock"	2008-02-04	S	0	35495	41.6907	1479810	D	1050767	D		0	-3	32767	0	-3	-6	-5	-24	-7	-21	-58	1	-3	-7	-18	-14	2	-7	5	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143108007460	"2008-02-05 14:26:06"	rrd193656.xml	4	2008-02-04	0	1	0	000000000000000000	0	"Common Stock"	2008-02-04	M	0	100000	10.1714	1017145	A	1086262	D		0	10	32767	0	-3	-6	-5	-24	-7	-21	-58	1	-3	-7	-18	-14	2	-7	5	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197640	7	769397	1	000118143108007460	"2008-02-05 14:26:06"	rrd193656.xml	4	2008-02-04	0	1	0	000000000000000000	2	"Common Stock"	2008-02-04	S	0	64505	41.6691	2687863	D	1086262	D		0	-6	32767	0	-3	-6	-5	-24	-7	-21	-58	1	-3	-7	-18	-14	2	-7	5	C		0	0000		"Autodesk Inc"	ADSK	7372	942819853	DE	0004-01-31	73	i	"Bartz Carol"	"111 McInnis Parkway"		"San Rafael"	CA	94903		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
