sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1248060	6	823094	2	000114036112043851	"2012-10-16 16:03:04"	doc1.xml	4	2012-10-15	0	0	0	000000000000000000	0	"Common Stock"	2012-10-15	S	0	4000	30.38	121520	D	143437	D		0	-3	25065	0	3	3	-2	-8	11	8	65	2	-2	1	-2	4	-16	-4	-16	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Ruprecht William F"	"1334 York Avenue"		"New York"	NY	10021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248060	6	823094	2	000114036112040689	"2012-09-17 16:45:44"	doc1.xml	4	2012-09-14	0	0	0	000000000000000000	0	"Common Stock"	2012-09-14	S	0	4844	35.1693	170360	D	147437	D		1	-3	28472	-2	-3	-3	-5	-9	-4	10	37	3	9	13	21	15	-8	-6	13	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Ruprecht William F"	"1334 York Avenue"		"New York"	NY	10021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248060	6	823094	2	000114036112040478	"2012-09-14 16:23:58"	doc1.xml	4/A	2012-09-10	0	0	0	000000000000000000	0	"Common Stock"	2012-09-10	S	0	1156	36	41616	D	152281	D		0	-1	28362	2	-2	-2	-7	-15	-8	8	36	-1	9	10	24	15	-11	-6	9	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Ruprecht William F"	"1334 York Avenue"		"New York"	NY	10021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248060	6	823094	2	000114036112040057	"2012-09-11 16:49:11"	doc1.xml	4	2012-09-10	0	0	0	000000000000000000	0	"Common Stock"	2012-09-10	S	0	2000	36	72000	D	151437	D		0	-1	28023	-2	0	0	1	-12	-4	12	42	9	12	10	21	18	-6	6	22	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Ruprecht William F"	"1334 York Avenue"		"New York"	NY	10021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248060	6	823094	2	000114036112039931	"2012-09-10 16:53:43"	doc1.xml	4	2012-09-07	0	0	0	000000000000000000	0	"Common Stock"	2012-09-07	S	0	2000	35	70000	D	153437	D		0	-1	28246	0	-2	-2	1	-10	-11	10	38	11	12	7	22	13	-7	3	22	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Ruprecht William F"	"1334 York Avenue"		"New York"	NY	10021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248060	6	823094	2	000114036112037323	"2012-08-15 17:29:49"	doc1.xml	4	2012-08-15	0	0	0	000000000000000000	0	"Common Stock"	2012-08-15	S	0	6000	31.985	191910	D	155437	D		0	-4	31618	1	3	3	-2	9	-13	20	41	1	9	15	-8	1	-16	-11	12	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Ruprecht William F"	"1334 York Avenue"		"New York"	NY	10021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248060	6	823094	2	000114036112033122	"2012-07-13 16:33:42"	doc1.xml	4	2012-07-13	0	0	0	000000000000000000	0	"Common Stock"	2012-07-13	S	0	4000	31.6702	126681	D	161437	D		0	-2	30990	2	-6	-6	-5	-1	-5	10	28	-4	-7	2	4	-18	-2	-29	20	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Ruprecht William F"	"1334 York Avenue"		"New York"	NY	10021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248060	6	823094	2	000114036112032126	"2012-07-03 13:21:31"	doc1.xml	4	2012-07-03	0	0	0	000000000000000000	0	"Common Stock"	2012-07-03	S	0	2000	35	70000	D	165437	D		0	-1	31885	0	2	2	-8	-16	-8	3	17	8	10	11	14	-14	20	-26	55	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Ruprecht William F"	"1334 York Avenue"		"New York"	NY	10021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248060	6	823094	2	000114036112030347	"2012-06-18 16:43:59"	doc1.xml	4	2012-06-15	0	0	0	000000000000000000	0	"Common Stock"	2012-06-15	S	0	6000	30.7033	184220	D	167437	D		0	-3	32767	0	3	3	4	-2	15	7	26	1	-1	1	-16	-20	12	-17	-1	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Ruprecht William F"	"1334 York Avenue"		"New York"	NY	10021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248060	6	823094	2	000114036112021905	"2012-04-30 15:54:43"	doc1.xml	4	2012-04-27	0	0	0	000000000000000000	0	"Common Stock"	2012-04-27	S	0	1000	39	39000	D	173437	D		0	-1	32767	0	0	-1	-6	-19	-25	-20	-13	8	5	2	0	16	18	-21	13	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Ruprecht William F"	"1334 York Avenue"		"New York"	NY	10021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248060	6	823094	2	000114036112020638	"2012-04-17 14:39:51"	doc1.xml	4	2012-04-16	0	0	0	000000000000000000	0	"Common Stock"	2012-04-16	S	0	7000	37.6411	263488	D	174437	D		1	-4	32767	0	1	1	-2	-14	-18	-18	-9	-1	-5	-8	-2	16	13	-24	2	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Ruprecht William F"	"1334 York Avenue"		"New York"	NY	10021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248060	8	823094	2	000114036112008509	"2012-02-14 20:28:55"	doc1.xml	4	2012-02-10	0	1	0	000000000000000000	1	"Common Stock"	2012-02-11	M	0	42220	0	0	A	169791	D		0	33	32767	0	1	1	2	2	-16	-15	3	-3	10	12	34	20	9	-15	65	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Ruprecht William F"	"1334 York Avenue"		"New York"	NY	10021		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248060	6	823094	2	000114036112001488	"2012-01-06 13:58:22"	doc1.xml	4/A	2011-09-19	0	0	0	000000000000000000	0	"Common Stock"	2011-09-19	S	0	8000	36.7828	294262	D	143364	D		0	-5	32767	0	2	5	16	37	36	20	20	0	-2	2	2	2	-40	-38	24	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Ruprecht William F"	"1334 York Avenue"		"New York"	NY	10021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248060	6	823094	2	000114036111050766	"2011-10-28 15:49:33"	doc1.xml	4	2011-10-27	0	0	0	000000000000000000	0	"Common Stock"	2011-10-27	S	0	5000	35.91	179550	D	143364	D		0	-3	32767	0	3	-4	-4	-24	-7	8	-15	8	16	22	-5	-14	-28	-15	140	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Ruprecht William F"	"1334 York Avenue"		"New York"	NY	10021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248060	6	823094	2	000114036111046445	"2011-09-20 15:26:51"	doc1.xml	4	2011-09-19	0	0	0	000000000000000000	0	"Common Stock"	2011-09-19	S	0	8000	36.7828	294262	D	148364	D		0	-5	32767	0	-1	-7	-12	-15	-25	3	-8	-1	7	2	11	-3	-19	12	121	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Ruprecht William F"	"1334 York Avenue"		"New York"	NY	10021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248060	6	823094	2	000114036111044403	"2011-09-01 16:23:12"	doc1.xml	4	2011-08-30	0	0	0	000000000000000000	0	"Common Stock"	2011-08-30	S	0	3000	37.3333	112000	D	151364	D		1	-2	32767	-1	-5	-5	-5	-25	-14	2	-14	7	24	6	-17	-8	-25	32	149	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Ruprecht William F"	"1334 York Avenue"		"New York"	NY	10021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248060	6	823094	2	000114036111044081	"2011-08-30 16:56:09"	doc1.xml	4	2011-08-29	0	0	0	000000000000000000	0	"Common Stock"	2011-08-29	S	0	2000	36	72000	D	154364	D		0	-1	32767	3	-1	-1	-9	-16	-27	5	-16	4	14	5	-18	-14	-21	36	126	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Ruprecht William F"	"1334 York Avenue"		"New York"	NY	10021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248060	6	823094	2	000114036111043558	"2011-08-24 17:14:05"	doc1.xml	4	2011-08-23	0	0	0	000000000000000000	0	"Common Stock"	2011-08-23	S	0	4000	35	140000	D	156364	D		0	-2	32767	1	-5	-5	7	-9	-20	11	-9	8	-1	-13	-23	-15	-25	21	108	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Ruprecht William F"	"1334 York Avenue"		"New York"	NY	10021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248060	6	823094	2	000114036111037193	"2011-07-18 17:56:00"	doc1.xml	4	2011-07-18	0	0	0	000000000000000000	0	"Common Stock"	2011-07-18	S	0	12000	44.2379	530855	D	160364	D		0	-7	32767	-3	2	2	4	-16	-24	-25	-29	0	-5	11	13	-8	0	87	239	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Ruprecht William F"	"1334 York Avenue"		"New York"	NY	10021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248060	6	823094	2	000114036111034351	"2011-06-27 21:04:40"	doc1.xml	4	2011-06-24	0	0	0	000000000000000000	0	"Common Stock"	2011-06-24	S	0	1000	41	41000	D	172364	D		0	-1	32767	2	3	3	14	9	-21	-30	-25	0	6	4	-4	-16	-11	55	184	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Ruprecht William F"	"1334 York Avenue"		"New York"	NY	10021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248060	6	823094	2	000114036111033851	"2011-06-22 16:55:41"	doc1.xml	4	2011-06-21	0	0	0	000000000000000000	0	"Common Stock"	2011-06-21	S	0	2000	39.5	79000	D	173364	D		0	-1	32767	-1	3	3	6	13	-7	-32	-19	7	6	1	-8	-10	-11	40	221	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Ruprecht William F"	"1334 York Avenue"		"New York"	NY	10021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248060	6	823094	2	000114036111033535	"2011-06-20 16:33:57"	doc1.xml	4	2011-06-20	0	0	0	000000000000000000	0	"Common Stock"	2011-06-20	S	0	9000	38.0924	342832	D	175364	D		0	-5	32767	1	5	5	5	15	-1	-28	-19	-1	1	-10	-16	-13	-17	17	187	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Ruprecht William F"	"1334 York Avenue"		"New York"	NY	10021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248060	6	823094	2	000114036111028876	"2011-05-19 17:24:56"	doc1.xml	4	2011-05-18	0	0	0	000000000000000000	0	"Common Stock"	2011-05-18	S	0	12000	40.2287	482744	D	184364	D		0	-6	32767	0	-1	-1	-2	-8	-16	-24	-29	0	-10	-16	-22	-13	2	34	284	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Ruprecht William F"	"1334 York Avenue"		"New York"	NY	10021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248060	6	823094	2	000114036111022637	"2011-04-19 18:05:04"	doc1.xml	4	2011-04-18	0	0	0	000000000000000000	0	"Common Stock"	2011-04-18	S	0	12000	47.8732	574479	D	196364	D		0	-6	32767	2	1	1	3	-14	-9	-37	-23	-2	-6	-2	-1	5	27	27	421	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Ruprecht William F"	"1334 York Avenue"		"New York"	NY	10021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248060	8	823094	2	000114036111017217	"2011-03-16 17:25:32"	doc1.xml	4	2011-03-15	0	0	0	000000000000000000	2	"Common Stock"	2011-03-16	S	0	14000	43.8598	614037	D	263828	D		0	-5	32767	-2	1	1	4	13	-10	-17	-9	-7	-10	-5	3	-1	42	43	470	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Ruprecht William F"	"1334 York Avenue"		"New York"	NY	10021		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248060	8	823094	2	000114036111009557	"2011-02-14 19:09:19"	doc1.xml	4	2011-02-10	0	1	0	000000000000000000	1	"Common Stock"	2011-02-11	M	0	42219	0	0	A	264451	D		0	19	32767	0	0	0	7	-2	-7	-22	-15	3	8	11	0	1	55	94	438	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Ruprecht William F"	"1334 York Avenue"		"New York"	NY	10021		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248060	6	823094	2	000114036110050347	"2010-12-17 19:40:56"	doc1.xml	4	2010-12-16	0	0	0	000000000000000000	0	"Common Stock"	2010-12-16	S	0	10800	45.0819	486885	D	254421	D		0	-4	32767	1	-2	-2	-3	-2	-6	-18	-41	4	9	8	4	41	41	101	406	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Ruprecht William F"	"1334 York Avenue"		"New York"	NY	10021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248060	6	823094	2	000114036110046482	"2010-11-18 18:30:29"	doc1.xml	4	2010-11-17	0	1	0	000000000000000000	0	"Common Stock"	2010-11-17	M	0	85000	0	0	A	265221	D		0	47	32767	1	-2	-2	3	11	13	-1	-26	-1	-7	-2	9	42	43	102	400	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Ruprecht William F"	"1334 York Avenue"		"New York"	NY	10021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248060	6	823094	2	000114036110046482	"2010-11-18 18:30:29"	doc1.xml	4	2010-11-17	0	1	0	000000000000000000	1	"Common Stock"	2010-11-17	S	0	124070	41.6893	5172396	D	265221	D		0	-32	32767	1	-2	-2	3	11	13	-1	-26	-1	-7	-2	9	42	43	102	400	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Ruprecht William F"	"1334 York Avenue"		"New York"	NY	10021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248060	6	823094	2	000114036110046117	"2010-11-16 18:35:37"	doc1.xml	4	2010-11-16	0	0	0	000000000000000000	0	"Common Stock"	2010-11-16	S	0	20000	41.1352	822704	D	304291	D		0	-6	32767	-2	2	2	2	9	10	-1	-21	-5	-6	-2	12	40	33	126	356	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Ruprecht William F"	"1334 York Avenue"		"New York"	NY	10021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248060	6	823094	2	000114036110042317	"2010-10-26 18:14:35"	doc1.xml	4	2010-10-25	0	0	0	000000000000000000	0	"Common Stock"	2010-10-25	S	0	6000	40.5	243000	D	324291	D		0	-2	32767	3	0	0	1	-3	-8	18	-21	10	10	11	34	50	20	138	408	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Ruprecht William F"	"1334 York Avenue"		"New York"	NY	10021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248060	6	823094	2	000114036110041859	"2010-10-21 16:25:18"	doc1.xml	4	2010-10-20	0	0	0	000000000000000000	0	"Common Stock"	2010-10-20	S	0	4150	38.6024	160200	D	330291	D		1	-1	32767	4	-1	-1	9	8	6	27	-21	0	-1	3	28	42	0	113	292	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Ruprecht William F"	"1334 York Avenue"		"New York"	NY	10021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1248060	6	823094	2	000114036110041648	"2010-10-19 18:59:09"	doc1.xml	4	2010-10-18	0	0	0	000000000000000000	0	"Common Stock"	2010-10-18	S	0	9850	37.6071	370430	D	334441	D		0	-3	32767	-4	4	4	13	12	24	31	-14	-2	-1	5	30	48	0	107	276	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Ruprecht William F"	"1334 York Avenue"		"New York"	NY	10021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
