sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1211781	3	822663	1	000114420414075031	"2014-12-19 16:11:39"	form472043_20141219040947-.xml	4	2014-12-18	0	1	0	000000000000000000	0	"Common Stock"	2014-12-18	M	0	1000	13.345	13345	A	28563	D		0	4	3655	1	2	2	2	-10	19	27	-9	8	-1	7	-4	-2	-9	-20	42	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Heilbronn Francois"	"Mm Friedrich Heilbronn and Fiszer"	"24 Avenue Matignon"	Paris		"I0 75008"		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211781	3	822663	1	000114420413062461	"2013-11-15 16:46:19"	form463397_20131115044452-.xml	4	2013-11-13	0	1	0	000000000000000000	0	"Common Stock"	2013-11-13	M	0	1000	6.148	6148	A	27563	D		0	4	4315	0	1	1	-2	-6	-12	-18	-25	6	6	9	25	34	24	127	104	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Heilbronn Francois"	"Mm Friedrich Heilbronn and Fiszer"	"24 Avenue Matignon"	Paris		"I0 75008"		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211781	3	822663	1	000114420413035661	"2013-06-19 16:09:03"	form460822_20130619040814-.xml	4	2013-06-17	0	1	0	000000000000000000	0	"Common Stock"	2013-06-17	S	0	10000	31.8548	318548	D	26563	D		0	-27	5313	-2	-5	-5	-7	6	-6	13	-1	-1	2	11	11	37	62	97	49	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Heilbronn Francois"	"Mm Friedrich Heilbronn and Fiszer"	"24 Avenue Matignon"	Paris		"I0 75008"		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211781	3	822663	1	000114420413001935	"2013-01-11 16:00:58"	form456498_20130111035941-.xml	4	2013-01-09	0	1	0	000000000000000000	0	"Common Stock"	2013-01-09	M	0	1500	11.413	17120	A	36563	D		0	4	2026	0	1	1	-2	12	33	64	73	2	5	3	4	16	16	34	11	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Heilbronn Francois"	"Mm Friedrich Heilbronn and Fiszer"	"24 Avenue Matignon"	Paris		"I0 75008"		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211781	3	822663	1	000114420412000693	"2012-01-05 16:03:28"	form446914_20120105040305-.xml	4	2012-01-04	0	1	0	000000000000000000	0	"Common Stock"	2012-01-04	M	0	1500	13.23	19845	A	35063	D		0	4	2237	0	-1	-1	0	16	3	18	32	-1	1	-16	-3	-2	-35	-17	28	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Heilbronn Francois"	"Mm Friedrich Heilbronn and Fiszer"	"24 Avenue Matignon"	Paris		"I0 75008"		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211781	3	822663	1	000114420411002117	"2011-01-13 16:06:29"	form437898_011311160611-.xml	4	2011-01-05	0	1	0	000000000000000000	0	"Common Stock"	2011-01-05	S	0	37500	19.019	713213	D	33563	M	"By children"	0	-53	1047	0	1	1	-3	-2	-1	31	-15	-2	-3	-3	-2	12	25	57	163	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Heilbronn Francois"	"Mm Friedrich Heilbronn and Fiszer"	"24 Avenue Matignon"	Paris		"I0 75008"		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211781	3	822663	1	000114420411001258	"2011-01-07 14:31:49"	form437716_010711143124-.xml	4	2011-01-06	0	1	0	000000000000000000	0	"Common Stock"	2011-01-06	M	0	1500	12.643	18965	A	71063	D	"By children"	0	2	1048	0	0	-1	-2	-5	-2	28	-18	-1	-1	-3	3	10	29	52	158	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Heilbronn Francois"	"Mm Friedrich Heilbronn and Fiszer"	"24 Avenue Matignon"	Paris		"I0 75008"		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211781	3	822663	1	000114420409062469	"2009-11-30 17:47:39"	form426836_113009174714-.xml	4	2009-02-02	0	1	0	000000000000000000	0	"Common Stock"	2009-11-30	M	0	1500	10.133	15200	A	69563	D	"By children"	0	2	1267	10	-4	-4	1	-1	23	33	63	-10	-14	-7	-14	11	19	46	-19	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Heilbronn Francois"	"Mm Friedrich Heilbronn and Fiszer"	"24 Avenue Matignon"	Paris		"I0 75008"		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211781	3	822663	1	000114420407067878	"2007-12-17 16:30:14"	form412088_121707162955-.xml	4	2007-12-10	0	1	0	000000000000000000	0	"Common Stock"	2007-12-10	M	0	1000	7.22	7220	A	45375	D	"By children"	0	2	3010	0	7	7	11	-7	28	41	-37	1	-1	-16	-25	-18	-40	-11	-1						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Heilbronn Francois"	"Mm Friedrich Heilbronn and Fiszer"	"24 Avenue Matignon"	Paris		"I0 75008"		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211781	3	822663	1	000114420407048752	"2007-09-10 17:43:20"	form410461_091007173920-.xml	4	2007-02-01	0	1	0	000000000000000000	0	"Common Stock"	2007-09-06	P	0	25000	21.207	530175	A	44375	M	"By children"	0	129	2727	-1	2	2	3	24	-14	-20	1	0	0	-6	-6	-24	5	27	10	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Heilbronn Francois"	"Mm Friedrich Heilbronn and Fiszer"	"24 Avenue Matignon"	Paris		"I0 75008"		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211781	2	822663	1	000082266306000026	"2006-12-08 15:41:12"	primary_doc.xml	4	2006-02-01	0	1	0	000000000000000000	0	"Common Stock"	2006-12-06	M	0	1000	7.955	7955	A	19375	D		0	5	1351	0	1	2	1	-6	0	39	-13	-4	-5	-10	-2	13	11	15	27	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Heilbronn Francois"	"M M Friedrich Heilbronn & Fiszer"	"24 Ave Matignon"	Paris	I0	99999	France	1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211781	1	822663	1	000082266306000001	"2006-01-04 17:48:46"	primary_doc.xml	4	2006-01-03	0	1	0	000000000000000000	0	"Common Stock"	2006-01-03	M	0	1500	6.5	9750	A	18375			0	9	1990	4	-4	-4	-1	3	4	-6	6														"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Heilbronn Francois"	"M M Friedrich Heilbronn & Fiszer"	"24 Ave Matignon"	Paris	I0	75008	France	1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211781	1	822663	1	000082266305000003	"2005-01-24 11:14:53"	primary_doc.xml	4	2005-01-20	0	1	0	000000000000000000	0	"Common Stock"	2005-01-20	M	0	2250	4.528	10188	A	16875	D		0	15	1558	0	-1	1	0	-1	-1	32	19	0	1	-5	0	17	-8	-33	99	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Heilbronn Francois"	"M M Friedrich Heilbronn & Fiszer"	"24 Ave Matignon"	Paris	I0	75008	France	1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211781	1	822663	1	000082266303000069	"2003-12-16 13:31:52"	primary_doc.xml	4	2003-12-12	0	1	0	000000000000000000	0	"Common Stock"	2003-12-12	M	0	2250	2.861	6437	A	14625	D		0	18	10917	0	-6	-13	-7	-10	-4	-19	-41	23	36	50	90	175	268	239	242	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Heilbronn Francois"	"M M Friedrich Heilbronn & Fiszer"	"24 Ave Matignon"	Paris	I0	75008	France	1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
