sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1642547	1	1393020	1	000089924316028702	"2016-09-08 17:30:56"	doc4.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Common Stock"	2016-09-06	S	0	3295	13.717	45198	D	171407	D		0	-2	1251	-2	-2	-2	0	-1	-51	-40		-1	9	27	22	78	75	-3		C		0	0000		"Invuity, Inc."	IVTY	3841	0	CA	0000-00-00	38	d	"Vayser Alex"	"C/o Invuity, Inc."	"444 De Haro Street"	"San Francisco"	CA	94107		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1576244	3	1393020	1	000089924316028700	"2016-09-08 17:29:27"	doc4.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Common Stock"	2016-09-06	S	0	1414	14	19796	D	327778	I	"See footnote"	0	0	1251	-2	-2	-2	0	-1	-51	-40		-1	9	27	22	78	75	-3		C		0	0000		"Invuity, Inc."	IVTY	3841	0	CA	0000-00-00	38	d	"Roberts Eric W"	"C/o Invuity, Inc."	"444 De Haro Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1576244	3	1393020	1	000089924316028513	"2016-09-06 12:34:07"	doc4.xml	4	2016-09-01	0	0	0	000000000000000000	0	"Common Stock"	2016-09-01	S	0	26839	14	375746	D	329192	I	"See footnote"	1	-8	1201	0	-2	-1	-2	-7	-54	-44		4	7	29	17	99	78	-3		C		0	0000		"Invuity, Inc."	IVTY	3841	0	CA	0000-00-00	38	d	"Roberts Eric W"	"C/o Invuity, Inc."	"444 De Haro Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1034251	2	1393020	1	000089924316028512	"2016-09-06 12:31:34"	doc4.xml	4	2016-09-01	0	1	0	000000000000000000	1	"Common Stock"	2016-09-01	S	0	6000	13.6048	81629	D	216600	D	"See footnote"	0	-3	1201	0	-2	-1	-2	-7	-54	-44		4	7	29	17	99	78	-3		C		0	0000		"Invuity, Inc."	IVTY	3841	0	CA	0000-00-00	38	d	"Sawyer Philip M"	"C/o Invuity, Inc."	"444 De Haro Street"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1642547	1	1393020	1	000089924316028511	"2016-09-06 12:31:29"	doc4.xml	4	2016-09-01	0	0	0	000000000000000000	0	"Common Stock"	2016-09-01	S	0	7000	14	98000	D	174702	D		0	-4	1201	0	-2	-1	-2	-7	-54	-44		4	7	29	17	99	78	-3		C		0	0000		"Invuity, Inc."	IVTY	3841	0	CA	0000-00-00	38	d	"Vayser Alex"	"C/o Invuity, Inc."	"444 De Haro Street"	"San Francisco"	CA	94107		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1642546	1	1393020	1	000089924316028074	"2016-08-25 19:03:19"	doc4.xml	4	2016-08-24	0	1	0	000000000000000000	1	"Common Stock"	2016-08-24	S	0	10500	12.5295	131560	D	0	D		0	-100	1512	-2	-1	-1	5	5	-44	-39		17	21	30	27	169	66	7		C		0	0000		"Invuity, Inc."	IVTY	3841	0	CA	0000-00-00	38	d	"Gerberich Robert"	"C/o Invuity, Inc."	"444 De Haro Street"	"San Francisco"	CA	94107		0	1	0	0	"VP of Sales"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1034251	2	1393020	1	000089924316028073	"2016-08-25 19:01:39"	doc4.xml	4	2016-08-24	0	1	0	000000000000000000	2	"Common Stock"	2016-08-24	S	0	42000	13.0272	547142	D	216600	D	"See footnote"	0	-16	1512	-2	-1	-1	5	5	-44	-39		17	21	30	27	169	66	7		C		0	0000		"Invuity, Inc."	IVTY	3841	0	CA	0000-00-00	38	d	"Sawyer Philip M"	"C/o Invuity, Inc."	"444 De Haro Street"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1642547	1	1393020	1	000089924316028072	"2016-08-25 19:01:08"	doc4.xml	4	2016-08-23	0	0	0	000000000000000000	0	"Common Stock"	2016-08-23	S	0	9000	12.7778	115000	D	181702	D		1	-5	1512	-2	-1	-1	5	5	-44	-39		17	21	30	27	169	66	7		C		0	0000		"Invuity, Inc."	IVTY	3841	0	CA	0000-00-00	38	d	"Vayser Alex"	"C/o Invuity, Inc."	"444 De Haro Street"	"San Francisco"	CA	94107		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1576244	3	1393020	1	000089924316028070	"2016-08-25 18:59:08"	doc4.xml	4	2016-08-23	0	0	0	000000000000000000	0	"Common Stock"	2016-08-23	S	0	5000	12	60000	D	356031	I	"See footnote"	0	-1	1512	-2	-1	-1	5	5	-44	-39		17	21	30	27	169	66	7		C		0	0000		"Invuity, Inc."	IVTY	3841	0	CA	0000-00-00	38	d	"Roberts Eric W"	"C/o Invuity, Inc."	"444 De Haro Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1642547	1	1393020	1	000089924316025493	"2016-07-21 19:57:44"	doc4.xml	4	2016-07-21	0	0	0	000000000000000000	0	"Common Stock"	2016-07-21	S	0	12000	12	144000	D	190702	D		0	-6	654	9	1	2	-6	-8	-3	-50		5	3	15	41	57	24	-19		C		0	0000		"Invuity, Inc."	IVTY	3841	0	CA	0000-00-00	38	d	"Vayser Alex"	"C/o Invuity, Inc."	"444 De Haro Street"	"San Francisco"	CA	94107		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1576244	3	1393020	1	000089924316025492	"2016-07-21 19:57:42"	doc4.xml	4	2016-07-21	0	0	0	000000000000000000	0	"Common Stock"	2016-07-21	S	0	42000	12	504000	D	361031	M	"See footnote"	0	-10	654	9	1	2	-6	-8	-3	-50		5	3	15	41	57	24	-19		C		0	0000		"Invuity, Inc."	IVTY	3841	0	CA	0000-00-00	38	d	"Roberts Eric W"	"C/o Invuity, Inc."	"444 De Haro Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
