sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1621453	4	1077183	2	000107718321000134	"2021-05-27 18:23:32"	wf-form4_162215415171071.xml	4	2021-05-25	0	1	0	000000000000000000	3	"Common Stock"	2021-05-25	S	0	130604	39.31	5134043	D	150101	D		0	-47	0																						"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Shovlin Robert J."	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"Pres, Clinical Services"		0	0	1	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1761625	2	1077183	2	000107718320000227	"2020-12-15 20:51:33"	wf-form4_160808347590230.xml	4	2020-12-14	0	1	0	000000000000000000	5	"Common Stock"	2020-12-14	S	0	20200	51.06	1031412	D	100521	D		0	-17	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Weiss Lawrence Martin"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1518732	8	1077183	2	000107718320000225	"2020-12-14 17:49:22"	wf-form4_160798614957845.xml	4	2020-12-10	0	1	0	000000000000000000	4	"Common Stock"	2020-12-10	S	0	70000	50.8679	3560750	D	1269165	I	"By self as Trustee for Steven and Carisa"	1	-5	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Jones Steven C"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1640500	4	1077183	2	000107718320000223	"2020-12-11 17:57:43"	wf-form4_160772744474977.xml	4	2020-12-11	0	1	0	000000000000000000	1	"Common Stock"	2020-12-11	S	0	15000	49.99	749850	D	24980	D		0	-38	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Balliet Jennifer"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"VP, Chief Culture Officer"		0	0	0	0	0	0	1	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1518732	8	1077183	2	000107718320000221	"2020-12-07 18:23:01"	wf-form4_160738336847250.xml	4	2020-12-03	0	1	0	000000000000000000	4	"Common Stock"	2020-12-03	S	0	130000	48.5485	6311310	D	1339165	I	"By self as Trustee for Steven and Carisa"	1	-9	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Jones Steven C"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1353436	3	1077183	2	000107718320000219	"2020-12-07 18:19:40"	wf-form4_160738316657613.xml	4	2020-12-04	0	1	0	000000000000000000	0	"Common Stock"	2020-12-04	S	0	24683	47.88	1181822	D	30983	D		0	-44	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Johnson Kevin C"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1454941	2	1077183	2	000107718320000217	"2020-12-04 18:03:11"	wf-form4_160712294905089.xml	4	2020-12-02	0	1	0	000000000000000000	1	"Common Stock"	2020-12-02	S	0	8000	46.8	374400	D	12060	D		0	-40	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Bonello William"	"12701 Commonweatlh Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"Pres, Informatics"		0	0	1	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1518734	3	1077183	2	000107718320000215	"2020-11-25 18:04:04"	wf-form4_160634543123462.xml	4	2020-11-24	0	1	0	000000000000000000	2	"Common Stock"	2020-11-24	S	0	130000	45.3619	5897051	D	390902	D	"Trust by Self"	1	-25	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Cardoza George"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"Pres, Pharma Services"		0	0	1	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1188214	7	1077183	2	000107718320000213	"2020-11-18 18:53:00"	wf-form4_160574356403275.xml	4	2020-11-16	0	1	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	70000	42.28	2959600	D	66800	D		0	-51	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Hipp Raymond R"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1518733	6	1077183	2	000107718320000211	"2020-11-16 20:30:53"	wf-form4_160557663745672.xml	4	2020-11-12	0	1	0	000000000000000000	2	"Common Stock"	2020-11-12	S	0	340000	42.0105	14283574	D	2437790	D	"Custodial Account for Child"	1	-12	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Van Oort Douglas M"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1804602	1	1077183	2	000107718320000209	"2020-11-12 18:00:24"	wf-form4_160522200451410.xml	4	2020-11-10	0	1	0	000000000000000000	1	"Common Stock"	2020-11-10	S	0	2262	42	95004	D	56726	D		0	-4	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Pedulla Denise E"	"12701 Commonwealth Drive"	"Suite 9"	"Fort Myers"	FL	33913		0	1	0	0	GC		0	0	0	0	0	1	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1518732	8	1077183	2	000107718320000189	"2020-09-30 18:25:01"	wf-form4_160150468792948.xml	4	2020-09-28	0	1	0	000000000000000000	3	"Common Stock"	2020-09-28	S	0	280000	36.723	10282430	D	1469165	M	"By self as Trustee for Steven and Carisa"	1	-16	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Jones Steven C"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1244274	4	1077183	2	000107718320000187	"2020-09-24 21:02:15"	wf-form4_160099571411498.xml	4	2020-09-22	0	1	0	000000000000000000	0	"Common Stock"	2020-09-22	S	0	10733	35.1598	377370	D	46483	D		1	-19	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Crowther Bruce K"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1518732	8	1077183	2	000107718320000185	"2020-09-10 18:16:34"	wf-form4_159977617760663.xml	4	2020-09-08	0	1	0	000000000000000000	0	"Common Stock"	2020-09-08	S	0	120000	36.9536	4434437	D	1774165	I	"By Aspen Select Opportunity Fund,Shares "	1	-6	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Jones Steven C"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1518734	3	1077183	2	000107718320000180	"2020-08-10 18:19:46"	wf-form4_159709796772215.xml	4	2020-08-06	0	1	0	000000000000000000	2	"Common Stock"	2020-08-06	S	0	82500	39.35	3246375	D	370902	D	"Trust by Self"	0	-18	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Cardoza George"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"Pres, Pharma Services"		0	0	1	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1454941	2	1077183	2	000107718320000177	"2020-08-04 18:33:38"	wf-form4_159658021934813.xml	4	2020-08-03	0	1	0	000000000000000000	2	"Common Stock"	2020-08-03	S	0	22000	38.61	849420	D	12060	D		0	-65	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Bonello William"	"12701 Commonweatlh Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"Pres, Informatics"		0	0	1	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1640500	4	1077183	2	000107718320000175	"2020-08-04 18:01:35"	wf-form4_159657837366924.xml	4	2020-08-03	0	1	0	000000000000000000	1	"Common Stock"	2020-08-03	S	0	13000	39.25	510250	D	24980	D		0	-34	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Balliet Jennifer"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"VP, Chief Culture Officer"		0	0	0	0	0	0	1	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1621453	4	1077183	2	000107718320000171	"2020-08-03 19:26:49"	wf-form4_159649719309566.xml	4	2020-07-30	0	1	0	000000000000000000	2	"Common Stock"	2020-07-30	S	0	81356	38.17	3105359	D	148270	D		0	-35	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Shovlin Robert J."	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"Pres, Clinical Services"		0	0	1	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1621453	4	1077183	2	000107718320000047	"2020-03-05 20:14:10"	wf-form4_158345723213644.xml	4	2020-03-04	0	1	0	000000000000000000	1	"Common Stock"	2020-03-04	S	0	98093	30.86	3027150	D	151640	D		0	-39	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Shovlin Robert J."	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"Pres, Clinical Services"		0	0	1	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1518732	8	1077183	2	000107718320000045	"2020-03-04 19:17:24"	wf-form4_158336742702577.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Common Stock"	2020-03-02	S	0	297300	28.7731	8554252	D	1766467	I	"By Aspen Select Opportunity Fund,By self"	0	-14	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Jones Steven C"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1720001	2	1077183	2	000107718319000230	"2019-12-12 19:28:27"	wf-form4_157619689019440.xml	4	2019-12-10	0	1	0	000000000000000000	1	"Common Stock"	2019-12-10	S	0	8000	26.37	210960	D	2273	D		0	-78	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"McKenzie Kathryn B"	"12701 Commonwealth Drive"	"Suite 9"	"Fort Myers"	FL	33913		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1518732	8	1077183	2	000107718319000220	"2019-11-22 17:35:45"	wf-form4_157446213009752.xml	4	2019-11-20	0	1	0	000000000000000000	2	"Common Stock"	2019-11-20	S	0	151230	24.3377	3680598	D	1813767	M	"Shares owned in IRA, custodian accounts,"	1	-8	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Jones Steven C"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1518733	6	1077183	2	000107718319000217	"2019-11-21 17:32:29"	wf-form4_157437553229846.xml	4	2019-11-19	0	1	0	000000000000000000	2	"Common Stock"	2019-11-19	S	0	187500	24.08	4515000	D	2293481	I	"Custodial Account for Child,Conundrum Ca"	0	-8	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Van Oort Douglas M"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1640500	4	1077183	2	000107718319000212	"2019-11-18 12:30:48"	wf-form4_157409823242326.xml	4	2019-11-15	0	1	0	000000000000000000	2	"Common Stock"	2019-11-15	S	0	6833	23.45	160234	D	22862	D		0	-23	0	0																C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Balliet Jennifer"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"VP, Chief Culture Officer"		0	0	0	0	0	0	1	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1518734	3	1077183	2	000107718319000210	"2019-11-14 17:11:13"	wf-form4_157376945753382.xml	4	2019-11-12	0	1	0	000000000000000000	1	"Common Stock"	2019-11-12	S	0	19444	23.15	450129	D	325831	D		0	-6	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Cardoza George"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"Pres, Pharma Services"		0	0	1	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1518734	3	1077183	2	000107718319000188	"2019-11-08 16:47:06"	wf-form4_157324961050581.xml	4	2019-11-06	0	1	0	000000000000000000	1	"Common Stock"	2019-11-06	S	0	55556	22.8186	1267708	D	300831	D		1	-16	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Cardoza George"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"Pres, Pharma Services"		0	0	1	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1621453	4	1077183	2	000107718319000183	"2019-11-04 18:07:11"	wf-form4_157290881586746.xml	4	2019-10-31	0	1	0	000000000000000000	1	"Common Stock"	2019-10-31	S	0	106274	22.9854	2442746	D	145640	D		1	-42	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Shovlin Robert J."	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"Pres, Clinical Services"		0	0	1	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1518732	8	1077183	2	000107718319000166	"2019-09-10 20:32:06"	wf-form4_156816191124916.xml	4	2019-09-06	0	1	0	000000000000000000	3	"Common Stock"	2019-09-06	S	0	2894	23.5363	68114	D	2164997	I	"By self as Trustee for Steven and Carisa"	1	0	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Jones Steven C"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1454941	1	1077183	2	000107718319000161	"2019-08-30 17:15:17"	wf-form4_156719970186232.xml	4	2019-08-28	0	1	0	000000000000000000	1	"Common Stock"	2019-08-28	S	0	17000	24.83	422110	D	6735	D		0	-72	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Bonello William"	"12701 Commonweatlh Drive Suite 9"		"Fort Myers"	FL	33913		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1518732	8	1077183	2	000107718319000158	"2019-08-30 17:10:48"	wf-form4_156719943258551.xml	4	2019-08-28	0	1	0	000000000000000000	4	"Common Stock"	2019-08-28	S	0	40737	25.0194	1019216	D	2171291	I	"By self as Trustee for Steven and Carisa"	1	-2	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Jones Steven C"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1188214	7	1077183	2	000107718319000156	"2019-08-27 17:44:05"	wf-form4_156694223006156.xml	4	2019-08-23	0	1	0	000000000000000000	3	"Common Stock"	2019-08-23	S	0	16024	24.7986	397373	D	134102	D		1	-11	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Hipp Raymond R"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1353436	3	1077183	2	000107718319000154	"2019-08-27 17:41:42"	wf-form4_156694208760387.xml	4	2019-08-23	0	1	0	000000000000000000	0	"Common Stock"	2019-08-23	S	0	53000	25.4085	1346652	D	28285	D		1	-65	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Johnson Kevin C"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1518732	8	1077183	2	000107718319000152	"2019-08-27 17:40:11"	wf-form4_156694199637576.xml	4	2019-08-23	0	1	0	000000000000000000	4	"Common Stock"	2019-08-23	S	0	181339	24.9183	4518661	D	2212028	I	"By self as Trustee for Steven and Carisa"	1	-8	0																	C		0	0000		"Neogenomics Inc"	NEO	8734	742897368	NV	0004-12-31	87	i	"Jones Steven C"	"12701 Commonwealth Drive Suite 9"		"Fort Myers"	FL	33913		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
