sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1251133	2	36029	1	000120919123046859	"2023-08-22 12:59:32"	doc4.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	P	0	2500	29.04	72600	A	995576	D	"By Spouse"	0	0	0	0																					"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Trotter Johnny"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1679051	1	36029	1	000120919123044513	"2023-08-03 17:31:10"	doc4.xml	4	2023-08-03	0	1	0	000000000000000000	0	"Common Stock"	2023-08-03	M	0	3100	21.18	65658	A	30718	D		0	11	0																						"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Longhofer T. Luke"	"P O Box 701"		Abilene	TX	79604		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356117	3	36029	1	000120919123044392	"2023-08-03 15:55:55"	doc4.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	P	0	350	32.5	11375	A	379040	I	"By Trust,By Spouse,By Trust, No Benefici"	0	0	0	0																					"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Edwards Murray Hamilton"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1642844	2	36029	1	000120919123044125	"2023-08-02 11:50:15"	doc4.xml	4	2023-07-31	0	1	0	000000000000000000	0	"Common Stock"	2023-07-31	M	0	1600	21.18	33888	A	27732	D		0	6	0	0																					"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Roewe Randall Allen"	"P O Box 701"		Abilene	TX	79604		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1774337	1	36029	1	000120919123043625	"2023-07-28 14:50:23"	doc4.xml	4	2023-07-27	0	0	0	000000000000000000	0	"Common Stock"	2023-07-27	P	0	540	32.57	17588	A	101053	I	"By Limited Liability Corporation"	0	1	0	0																					"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Nickles Robert Clark Jr"	"24503 Old Windmill Trail"		Hockley	TX	77447		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1251133	2	36029	1	000120919123029753	"2023-05-16 15:30:53"	doc4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	P	0	5000	26.22	131100	A	993076	D	"By Spouse"	0	1	0	0																					"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Trotter Johnny"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1774337	1	36029	1	000120919123028190	"2023-05-09 12:08:18"	doc4.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	P	0	18387	26.19	481556	A	100513	I	"By Limited Liability Corporation"	0	22	0	0																					"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Nickles Robert Clark Jr"	"24503 Old Windmill Trail"		Hockley	TX	77447		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1251133	2	36029	1	000120919123026828	"2023-05-03 11:33:36"	doc4.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	P	0	2500	27.97	69925	A	988076	D	"By Spouse"	0	0	0	0																					"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Trotter Johnny"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1251133	2	36029	1	000120919123026461	"2023-05-02 15:41:07"	doc4.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	P	0	4000	29.05	116200	A	985576	D	"By Spouse"	0	0	0	0																					"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Trotter Johnny"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573445	5	36029	1	000120919123026459	"2023-05-02 15:37:14"	doc4.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Stock"	2023-04-28	P	0	1700	29.45	50065	A	12700	D		0	15	0	0																					"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Hickox Michelle S"	"P O Box 701"		Abilene	TX	79604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1774246	1	36029	1	000120919123025962	"2023-04-28 09:24:10"	doc4.xml	4	2023-04-27	0	0	0	000000000000000000	0	"Common Stock"	2023-04-27	P	0	3500	28.5	99750	A	100127	I	"By Limited Partnership"	0	4	0	0																					"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Denny Michael B."	"1202 Elmwood Dr"		Abilene	TX	79605		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1356117	3	36029	1	000120919123018870	"2023-03-15 15:51:18"	doc4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	100	31	3100	A	376171	I	"By Trust,By Spouse,By Trust, No Benefici"	0	0	0	0																					"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Edwards Murray Hamilton"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1774337	1	36029	1	000120919123018358	"2023-03-14 11:55:11"	doc4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	9146	32.75	299532	A	79607	I	"By Limited Liability Corporation"	0	13	0	0																					"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Nickles Robert Clark Jr"	"24503 Old Windmill Trail"		Hockley	TX	77447		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1251133	2	36029	1	000120919123018337	"2023-03-14 10:30:56"	doc4.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	2500	29.89	74725	A	979057	D	"By Spouse"	0	0	0	0																					"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Trotter Johnny"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1774246	1	36029	1	000120919123018079	"2023-03-13 10:47:14"	doc4.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	850	33.83	28756	A	94108	I	"By Limited Partnership"	0	1	0	0																					"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Denny Michael B."	"1202 Elmwood Dr"		Abilene	TX	79605		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573445	5	36029	1	000120919123017714	"2023-03-10 09:09:46"	doc4.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Common Stock"	2023-03-08	P	0	3000	35.4552	106366	A	11000	D		0	38	0	0																					"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Hickox Michelle S"	"P O Box 701"		Abilene	TX	79604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1251133	2	36029	1	000120919123017712	"2023-03-10 09:07:31"	doc4.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	P	0	2000	34.43	68860	A	976557	D	"By Spouse"	0	0	0	0																					"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Trotter Johnny"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1554713	1	36029	1	000120919123009098	"2023-02-14 16:09:26"	doc4.xml	4	2023-02-13	0	1	0	000000000000000000	0	"Common Stock"	2023-02-13	M	0	7000	15.43	108010	A	146766	D		0	5	0																						"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Butler Ronald David II"	"P. O. Box 701"		Abilene	TX	79510		0	1	0	0	CAO		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573445	5	36029	1	000120919123007981	"2023-02-09 13:08:24"	doc4.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Common Stock"	2023-02-08	P	0	3000	37.95	113850	A	8000	D		0	60	0	0																					"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Hickox Michelle S"	"P O Box 701"		Abilene	TX	79604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573445	5	36029	1	000120919123007444	"2023-02-07 12:36:47"	doc4.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Common Stock"	2023-02-06	P	0	5000	36.4365	182183	A	5000	D		0	32767	0	0																					"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Hickox Michelle S"	"P O Box 701"		Abilene	TX	79604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243211	4	36029	1	000120919123006545	"2023-02-03 12:27:14"	doc4.xml	4	2023-02-02	0	1	0	000000000000000000	0	"Common Stock"	2023-02-02	M	0	20000	21.18	423600	A	1903918	I	"By Trust,By Partnership"	0	1	0	0																					"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Dueser F Scott"	"P. O. Box 701"		Abilene	TX	79604-0701		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1773890	1	36029	1	000120919123005690	"2023-01-31 16:16:57"	doc4.xml	4	2023-01-30	0	1	0	000000000000000000	0	"Common Stock"	2023-01-30	M	0	200	29.7	5940	A	9375	D		0	2	0																						"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Ruzicka John James Jr"	"P O Box 701"		Abilene	TX	79604		0	1	0	0	EVP-CIO		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1642844	2	36029	1	000120919123005495	"2023-01-30 16:46:42"	doc4.xml	4	2023-01-26	0	1	0	000000000000000000	0	"Common Stock"	2023-01-26	M	0	225	29.7	6683	A	26132	D		0	1	0																						"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Roewe Randall Allen"	"P O Box 701"		Abilene	TX	79604		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1251133	2	36029	1	000120919123005188	"2023-01-27 15:10:39"	doc4.xml	4	2023-01-26	0	0	0	000000000000000000	0	"Common Stock"	2023-01-26	P	0	1500	34.08	51120	A	974557	D	"By Spouse"	0	0	0	0																					"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Trotter Johnny"	"P. O. Box 701"		Abilene	TX	79604-0701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
