sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1143801	7	95052	2	000009505211000089	"2011-12-02 18:11:45"	primary_doc.xml	4	2011-11-30	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2011-11-30	M	0	6000	13.04	78240	A	94768	D		0	7	8280	-1	-1	-1	0	1	-1	-5	32	7	9	7	9	16	32	60	142	C		0	0000		"Elizabeth Arden Inc"	RDEN	2844	590914138	FL	0004-06-30	28	d	"Smith Stephen J"	"C/o Elizabeth Arden, Inc."	"2400 Sw 145 Avenue, 2Nd Floor"	Miramar	FL	33027		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1143801	7	95052	2	000009505211000089	"2011-12-02 18:11:45"	primary_doc.xml	4	2011-11-30	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2011-11-30	S	0	6000	36.8	220800	D	94768	D		0	-6	8280	-1	-1	-1	0	1	-1	-5	32	7	9	7	9	16	32	60	142	C		0	0000		"Elizabeth Arden Inc"	RDEN	2844	590914138	FL	0004-06-30	28	d	"Smith Stephen J"	"C/o Elizabeth Arden, Inc."	"2400 Sw 145 Avenue, 2Nd Floor"	Miramar	FL	33027		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1143801	7	95052	2	000009505211000070	"2011-10-31 14:08:08"	primary_doc.xml	4	2011-10-27	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2011-10-27	M	0	10000	11.33	113300	A	94768	D		0	12	5570	0	-2	-7	-4	-3	2	10	34	3	7	8	9	9	18	72	208	C		0	0000		"Elizabeth Arden Inc"	RDEN	2844	590914138	FL	0004-06-30	28	d	"Smith Stephen J"	"C/o Elizabeth Arden, Inc."	"2400 Sw 145 Avenue, 2Nd Floor"	Miramar	FL	33027		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1143801	7	95052	2	000009505211000070	"2011-10-31 14:08:08"	primary_doc.xml	4	2011-10-27	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2011-10-27	S	0	10000	35.75	357500	D	94768	D		0	-10	5570	0	-2	-7	-4	-3	2	10	34	3	7	8	9	9	18	72	208	C		0	0000		"Elizabeth Arden Inc"	RDEN	2844	590914138	FL	0004-06-30	28	d	"Smith Stephen J"	"C/o Elizabeth Arden, Inc."	"2400 Sw 145 Avenue, 2Nd Floor"	Miramar	FL	33027		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1143801	7	95052	2	000009505211000067	"2011-10-25 17:50:36"	primary_doc.xml	4	2011-10-21	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2011-10-21	M	0	20000	11.33	226600	A	94768	D		1	27	4600	-3	3	3	1	1	7	17	31	6	7	16	11	6	12	73	163	C		0	0000		"Elizabeth Arden Inc"	RDEN	2844	590914138	FL	0004-06-30	28	d	"Smith Stephen J"	"C/o Elizabeth Arden, Inc."	"2400 Sw 145 Avenue, 2Nd Floor"	Miramar	FL	33027		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1143801	7	95052	2	000009505211000067	"2011-10-25 17:50:36"	primary_doc.xml	4	2011-10-21	0	1	0	000000000000000000	2	"Common Stock, $.01 par value"	2011-10-21	S	0	20000	34.125	682500	D	94768	D		1	-17	4600	-3	3	3	1	1	7	17	31	6	7	16	11	6	12	73	163	C		0	0000		"Elizabeth Arden Inc"	RDEN	2844	590914138	FL	0004-06-30	28	d	"Smith Stephen J"	"C/o Elizabeth Arden, Inc."	"2400 Sw 145 Avenue, 2Nd Floor"	Miramar	FL	33027		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1143801	7	95052	2	000009505211000030	"2011-02-15 15:40:31"	primary_doc.xml	4	2011-02-11	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2011-02-11	M	0	10000	11.33	113300	A	119120	D		0	9	6259	0	-1	1	-3	-16	-2	5	27	2	14	25	27	49	88	67	364	C		0	0000		"Elizabeth Arden Inc"	RDEN	2844	590914138	FL	0004-06-30	28	d	"Smith Stephen J"	"C/o Elizabeth Arden, Inc."	"2400 Sw 145 Avenue, 2Nd Floor"	Miramar	FL	33027		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1143801	7	95052	2	000009505211000030	"2011-02-15 15:40:31"	primary_doc.xml	4	2011-02-11	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2011-02-11	S	0	10000	30.453	304530	D	119120	D		0	-8	6259	0	-1	1	-3	-16	-2	5	27	2	14	25	27	49	88	67	364	C		0	0000		"Elizabeth Arden Inc"	RDEN	2844	590914138	FL	0004-06-30	28	d	"Smith Stephen J"	"C/o Elizabeth Arden, Inc."	"2400 Sw 145 Avenue, 2Nd Floor"	Miramar	FL	33027		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1143801	7	95052	2	000009505211000014	"2011-02-02 14:53:10"	primary_doc.xml	4	2011-02-01	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2011-02-01	M	0	25000	18.16	454000	A	119120	D		0	27	4187	0	-7	-1	8	9	10	19	38	8	10	7	15	30	69	63	366	C		0	0000		"Elizabeth Arden Inc"	RDEN	2844	590914138	FL	0004-06-30	28	d	"Smith Stephen J"	"C/o Elizabeth Arden, Inc."	"2400 Sw 145 Avenue, 2Nd Floor"	Miramar	FL	33027		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1143801	7	95052	2	000009505211000014	"2011-02-02 14:53:10"	primary_doc.xml	4	2011-02-01	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2011-02-01	S	0	25000	26	650000	D	119120	D		0	-17	4187	0	-7	-1	8	9	10	19	38	8	10	7	15	30	69	63	366	C		0	0000		"Elizabeth Arden Inc"	RDEN	2844	590914138	FL	0004-06-30	28	d	"Smith Stephen J"	"C/o Elizabeth Arden, Inc."	"2400 Sw 145 Avenue, 2Nd Floor"	Miramar	FL	33027		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1143801	7	95052	2	000009505211000007	"2011-01-11 14:55:18"	primary_doc.xml	4	2011-01-07	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2011-01-07	M	0	30000	18.16	544800	A	119120	D		0	34	2925	0	1	0	1	19	21	19	45	3	6	7	17	22	54	60	102	C		0	0000		"Elizabeth Arden Inc"	RDEN	2844	590914138	FL	0004-06-30	28	d	"Smith Stephen J"	"C/o Elizabeth Arden, Inc."	"2400 Sw 145 Avenue, 2Nd Floor"	Miramar	FL	33027		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1143801	7	95052	2	000009505211000007	"2011-01-11 14:55:18"	primary_doc.xml	4	2011-01-07	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2011-01-07	S	0	30000	24.75	742500	D	119120	D		0	-20	2925	0	1	0	1	19	21	19	45	3	6	7	17	22	54	60	102	C		0	0000		"Elizabeth Arden Inc"	RDEN	2844	590914138	FL	0004-06-30	28	d	"Smith Stephen J"	"C/o Elizabeth Arden, Inc."	"2400 Sw 145 Avenue, 2Nd Floor"	Miramar	FL	33027		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1143801	6	95052	2	000009505211000002	"2011-01-05 19:08:02"	primary_doc.xml	4	2011-01-03	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2011-01-03	M	0	9455	18.16	171703	A	119120	D		0	9	2173	4	-1	-1	4	10	30	26	53	-1	-2	0	10	17	61	64	78	C		0	0000		"Elizabeth Arden Inc"	RDEN	2844	590914138	FL	0004-06-30	28	d	"Smith Stephen J"	"C/o Elizabeth Arden, Inc."	"2400 Sw 145 Avenue, 2Nd Floor"	Miramar	FL	33027		0	1	0	0	"EVP, C.F.O."		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1143801	6	95052	2	000009505211000002	"2011-01-05 19:08:02"	primary_doc.xml	4	2011-01-03	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2011-01-03	S	0	9455	24	226920	D	119120	D		0	-7	2173	4	-1	-1	4	10	30	26	53	-1	-2	0	10	17	61	64	78	C		0	0000		"Elizabeth Arden Inc"	RDEN	2844	590914138	FL	0004-06-30	28	d	"Smith Stephen J"	"C/o Elizabeth Arden, Inc."	"2400 Sw 145 Avenue, 2Nd Floor"	Miramar	FL	33027		0	1	0	0	"EVP, C.F.O."		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1143801	7	95052	2	000009505210000089	"2010-12-30 16:28:05"	primary_doc.xml	4	2010-12-28	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2010-12-28	M	0	2	18.16	36	A	119120	D		0	0	2652	0	-2	-2	3	8	27	21	57	0	-1	4	21	21	63	61	120	C		0	0000		"Elizabeth Arden Inc"	RDEN	2844	590914138	FL	0004-06-30	28	d	"Smith Stephen J"	"C/o Elizabeth Arden, Inc."	"2400 Sw 145 Avenue, 2Nd Floor"	Miramar	FL	33027		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1143801	7	95052	2	000009505210000089	"2010-12-30 16:28:05"	primary_doc.xml	4	2010-12-28	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2010-12-28	S	0	2	24	48	D	119120	D		0	0	2652	0	-2	-2	3	8	27	21	57	0	-1	4	21	21	63	61	120	C		0	0000		"Elizabeth Arden Inc"	RDEN	2844	590914138	FL	0004-06-30	28	d	"Smith Stephen J"	"C/o Elizabeth Arden, Inc."	"2400 Sw 145 Avenue, 2Nd Floor"	Miramar	FL	33027		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1143801	7	95052	2	000009505210000087	"2010-12-22 14:54:35"	primary_doc.xml	4	2010-12-20	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2010-12-20	M	0	515	18.16	9352	A	119120	D		0	0	3021	0	0	0	0	3	19	18	51	0	2	3	16	33	50	59	106	C		0	0000		"Elizabeth Arden Inc"	RDEN	2844	590914138	FL	0004-06-30	28	d	"Smith Stephen J"	"C/o Elizabeth Arden, Inc."	"2400 Sw 145 Avenue, 2Nd Floor"	Miramar	FL	33027		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1143801	7	95052	2	000009505210000087	"2010-12-22 14:54:35"	primary_doc.xml	4	2010-12-20	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2010-12-20	S	0	515	24	12360	D	119120	D		0	0	3021	0	0	0	0	3	19	18	51	0	2	3	16	33	50	59	106	C		0	0000		"Elizabeth Arden Inc"	RDEN	2844	590914138	FL	0004-06-30	28	d	"Smith Stephen J"	"C/o Elizabeth Arden, Inc."	"2400 Sw 145 Avenue, 2Nd Floor"	Miramar	FL	33027		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1143801	7	95052	2	000009505210000085	"2010-12-20 17:02:30"	primary_doc.xml	4	2010-12-16	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2010-12-16	M	0	10028	18.16	182108	A	119120	D		1	9	3037	-2	1	1	2	4	22	17	53	2	5	12	12	32	45	62	103	C		0	0000		"Elizabeth Arden Inc"	RDEN	2844	590914138	FL	0004-06-30	28	d	"Smith Stephen J"	"C/o Elizabeth Arden, Inc."	"2400 Sw 145 Avenue, 2Nd Floor"	Miramar	FL	33027		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1143801	7	95052	2	000009505210000085	"2010-12-20 17:02:30"	primary_doc.xml	4	2010-12-16	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2010-12-16	S	0	10028	23.5014	235672	D	119120	D		1	-8	3037	-2	1	1	2	4	22	17	53	2	5	12	12	32	45	62	103	C		0	0000		"Elizabeth Arden Inc"	RDEN	2844	590914138	FL	0004-06-30	28	d	"Smith Stephen J"	"C/o Elizabeth Arden, Inc."	"2400 Sw 145 Avenue, 2Nd Floor"	Miramar	FL	33027		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1143801	7	95052	2	000009505210000084	"2010-12-09 15:34:09"	primary_doc.xml	4	2010-12-07	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2010-12-07	M	0	25000	18.16	454000	A	119120	D		1	27	2785	0	0	2	1	12	26	20	60	0	7	12	13	31	36	52	60	C		0	0000		"Elizabeth Arden Inc"	RDEN	2844	590914138	FL	0004-06-30	28	d	"Smith Stephen J"	"C/o Elizabeth Arden, Inc."	"2400 Sw 145 Avenue, 2Nd Floor"	Miramar	FL	33027		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1143801	7	95052	2	000009505210000084	"2010-12-09 15:34:09"	primary_doc.xml	4	2010-12-07	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2010-12-07	S	0	25000	22.75	568750	D	119120	D		1	-17	2785	0	0	2	1	12	26	20	60	0	7	12	13	31	36	52	60	C		0	0000		"Elizabeth Arden Inc"	RDEN	2844	590914138	FL	0004-06-30	28	d	"Smith Stephen J"	"C/o Elizabeth Arden, Inc."	"2400 Sw 145 Avenue, 2Nd Floor"	Miramar	FL	33027		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1143801	7	95052	2	000009505210000043	"2010-08-18 16:29:59"	primary_doc.xml	4	2010-08-16	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2010-08-16	S	0	5647	16.15	91199	D	117020	D		0	-5	2222	3	-3	-3	-4	0	18	76	90	5	6	9	16	-6	-9	80	-12	C		0	0000		"Elizabeth Arden Inc"	RDEN	2844	590914138	FL	0004-06-30	28	d	"Smith Stephen J"	"C/o Elizabeth Arden, Inc."	"2400 Sw 145 Avenue, 2Nd Floor"	Miramar	FL	33027		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1143801	7	95052	2	000009505210000013	"2010-02-04 11:56:07"	primary_doc.xml	4	2010-02-02	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2010-02-02	S	0	6500	16.5	107250	D	117767	D		0	-5	4388	0	-2	-3	0	14	-1	-6	47	10	9	9	15	57	65	180	-10	C		0	0000		"Elizabeth Arden Inc"	RDEN	2844	590914138	FL	0004-06-30	28	d	"Smith Stephen J"	"C/o Elizabeth Arden, Inc."	"2400 Sw 145 Avenue, 2Nd Floor"	Miramar	FL	33027		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
