sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1337608	6	1133470	239	000125085317000035	"2017-03-09 14:26:42"	primary_doc.xml	4	2017-03-09	0	0	0	000000000000000000	0	"Common Stock"	2017-03-09	P	0	2000	55.5	111000	A	18156	D		0	12	13432	0	4	4	8	15				4	-6	-4	-6	-2	-7	2	21	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0004-10-31	7	a	"Browne Michael A"	"1141A Cummings Road"		"Santa Paula"	CA	93060		0	1	0	0	"VP - Fresh Operations"		0	0	0	0	0	0	1	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1249520	2	1133470	239	000125085314000118	"2014-09-17 19:40:18"	primary_doc.xml	4	2014-09-17	0	0	0	000000000000000000	0	"Common Stock"	2014-09-17	P	0	323	41.93	13543	A	129777	I	"Family Trust,Trustee of Family Survivor'"	0	0	2355	1	4	4	2	4	10	25	13	-3	8	9	17	21	18	46	93	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0004-10-31	7	a	"Van Der Kar Scott"	"1141A Cummings Rd"		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1494563	3	1133470	756	000125085311000013	"2011-03-18 14:38:39"	primary_doc.xml	4	2011-03-17	0	0	0	000000000000000000	0	"Common Stock"	2011-03-17	P	0	1000	20.915	20915	A	1000	D		1	32767	1749	0	1	5	5	1	1	-3	33	1	-5	-14	-12	-10	1	18	56	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Brown Marc Laurence"	"1141A Cummings Rd."		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1249520	2	1133470	712	000125085309000043	"2009-06-24 19:12:07"	primary_doc.xml	4	2009-01-16	0	0	0	000000000000000000	0	"Common Stock"	2009-01-16	P	0	885	13.9824	12374	A	163816	I	"Family Trust"	0	1	2649	-1	-1	-1	0	-2	-9	-12	-2	3	20	18	61	50	76	58	80	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Van Der Kar Scott"	"1141A Cummings Rd"		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1447692	1	1133470	697	000125085308000083	"2008-10-10 14:14:48"	primary_doc.xml	4	2008-10-02	0	0	0	000000000000000000	0	"Common Stock"	2008-10-02	P	0	2000	12	24000	A	2000	D		0	32767	597	0	18	21	16	-12	33	40	111	0	-17	-24	-22	-11	-46	-44	20	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Hollister Steve"	"751 Bear Canyon Lane"		"Arroyo Grande"	CA	93420		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1328770	1	1133470	694	000125085308000079	"2008-10-07 17:41:10"	primary_doc.xml	4	2008-10-07	0	0	0	000000000000000000	0	"Common Stock"	2008-10-07	P	0	200	10.29	2058	A	5300	D		0	4	570	-1	14	14	22	4	20	28	91	-17	-22	-23	-22	-13	-45	-47	19	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Carbone Egidio"	"1141A Cummings Road"		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1251114	4	1133470	689	000125085308000076	"2008-09-30 15:49:13"	primary_doc.xml	4	2008-09-24	0	0	0	000000000000000000	0	"Common Stock"	2008-09-24	P	0	10475	14.4764	151640	A	474665	M	"See Note"	0	2	616	0	4	4	-14	-19	-3	5	67	-10	-10	1	-14	-2	-32	-38	38	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Leavens J Link"	"1141A Cummings Rd."		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1162344	49	1133470	691	000125085308000073	"2008-09-12 15:28:00"	primary_doc.xml	4	2008-09-11	0	0	0	000000000000000000	0	"Common Stock"	2008-09-11	P	0	10000	11.99	119900	A	1695429	I	"See Note"	0	1	463	0	2	-6	6	-4	-30	3	56	9	10	-6	12	-5	-19	-31	42	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Cole Lecil E"	"1141A Cummings Road"		"Santa Paula"	CA	93060		1	1	1	0	"COB,CEO, Pres"		1	1	1	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1251114	5	1133470	687	000125085308000045	"2008-06-09 18:24:30"	primary_doc.xml	4	2008-06-06	0	0	0	000000000000000000	0	"Common Stock"	2008-06-06	P	0	150	13.09	1964	A	464190	D	"See Note"	0	0	746	5	-4	-4	0	-15	-23	-43	28	-6	-6	-9	-22	-21	-29	6	26	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Leavens J Link"	"1141A Cummings Rd"		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1249520	2	1133470	683	000125085308000030	"2008-03-26 14:40:26"	primary_doc.xml	4	2008-03-25	0	0	0	000000000000000000	0	"Common Stock"	2008-03-25	P	0	700	16.99	11893	A	162931	I	"See Note 1"	0	0	737	0	2	2	1	-3	-24	-21	-20	20	11	-8	-16	-3	-5	59	75	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Van Der Kar Scott"	"1141A Cummings Rd"		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1328770	1	1133470	675	000125085308000028	"2008-03-21 13:18:03"	primary_doc.xml	4	2008-03-18	0	0	0	000000000000000000	0	"Common Stock"	2008-03-18	P	0	100	14.12	1412	A	5100	D		0	2	706	0	7	15	15	29	-8	-12	-3	3	-6	-21	-24	-12	-19	36	54	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Carbone Egidio"	"1141A Cummings Road"		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1251114	5	1133470	673	000125085308000023	"2008-03-17 16:17:23"	primary_doc.xml	4	2008-03-12	0	0	0	000000000000000000	0	"Common Stock"	2008-03-12	P	0	800	16.2	12960	A	464040	D	"See Note 1"	0	0	691	-6	-4	-4	9	33	-6	-11	-5	-3	-14	-17	-25	-19	-16	47	61	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Leavens J Link"	"1141A Cummings Rd"		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1328770	1	1133470	680	000125085308000006	"2008-01-14 18:51:53"	primary_doc.xml	4	2008-01-14	0	0	0	000000000000000000	0	"Common Stock"	2008-01-14	P	0	100	17.5	1750	A	5000	D		0	2	668	7	-2	-2	5	7	6	-38	-26	6	-1	-3	-2	-6	36	53	81	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Carbone Egidio"	"1141A Cummings Road"		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1251114	3	1133470	674	000125085308000005	"2008-01-14 14:47:26"	primary_doc.xml	4/A	2008-01-10	0	0	0	000000000000000000	0	"Common Stock"	2008-01-10	P	0	875	16.46	14403	A	463240	D	"See Note"	0	0	668	0	7	5	13	14	13	-31	-19	6	-1	-3	-2	-6	36	53	81	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Leavens J Link"	"1141A Cummings Road"		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1361033	2	1133470	860	000125085307000059	"2007-04-11 14:04:58"	primary_doc.xml	4/A	2007-03-08	0	0	0	000000000000000000	0	"Common Stock"	2007-03-08	P	0	900	10.72	9648	A	900	D		0	32767	208	0	0	1	0	14	13	69	68	0	1	3	7	5	29	14	20	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Edwards Harold S"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1251114	5	1133470	852	000125085307000046	"2007-03-26 19:09:35"	primary_doc.xml	4	2007-03-22	0	0	0	000000000000000000	0	"Common Stock"	2007-03-22	P	0	694	10.85	7530	A	481817	D	"See Note"	0	0	194	1	0	0	3	14	5	66	57	0	4	7	3	10	28	10	16	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Leavens J Link"	"1141A Cummings Rd"		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1251114	3	1133470	844	000125085307000019	"2007-02-01 14:55:38"	primary_doc.xml	4	2007-01-17	0	0	0	000000000000000000	0	"Common Stock"	2007-01-17	P	0	745	10.8234	8063	A	481123	D	"See Note"	0	0	579	0	1	2	1	-1	36	35	96	-1	0	-8	4	13	11	10	10	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Leavens J Link"	"1141A Cummings Road"		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1249520	1	1133470	856	000125085307000013	"2007-01-23 13:49:04"	primary_doc.xml	4	2007-01-17	0	0	0	000000000000000000	0	"Common Stock"	2007-01-17	P	0	925	10.7	9898	A	162231	I	"See Note"	0	1	580	0	1	0	-2	2	16	22	94	0	-8	2	9	19	16	7	11	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Van Der Kar Scott"	"1141A Cummings Road"		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1249517	3	1133470	850	000125085307000011	"2007-01-18 13:26:56"	primary_doc.xml	4	2007-01-17	0	0	0	000000000000000000	0	"Common Stock"	2007-01-17	P	0	500	10.76	5380	A	1500	D		0	50	510	0	2	1	0	0	8	22	80	-8	-2	5	5	21	16	8	12	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Hause Michael D"	"1141A Cummings Rd"		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1328770	1	1133470	851	000125085307000009	"2007-01-17 15:05:41"	primary_doc.xml	4	2007-01-16	0	0	0	000000000000000000	0	"Common Stock"	2007-01-16	P	0	400	10.7	4280	A	4900	D		0	9	428	0	0	2	0	0	7	22	74	-7	1	4	4	21	11	9	13	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Carbone Egidio"	"1141A Cummings Road"		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1251114	4	1133470	842	000125085306000136	"2006-09-12 18:48:58"	primary_doc.xml	4	2006-09-11	0	0	0	000000000000000000	0	"Common Stock"	2006-09-11	P	0	650	9.45231	6144	A	480378	D	"See Note"	0	0	55	0	2	2	-3	0	10	19	107	-1	-4	-7	-5	-11	-6	11	-5	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Leavens J Link"	"1141A Cummings Rd."		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1328770	1	1133470	841	000125085306000107	"2006-07-11 16:35:44"	primary_doc.xml	4	2006-07-10	0	0	0	000000000000000000	0	"Common Stock"	2006-07-10	P	0	200	9.825	1965	A	4500	D		0	5	91	2	-1	-1	-6	1	-9	16	35	0	-2	-2	-9	-6	-4	-2	-14	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Carbone Egidio"	"1141A Cummings Road"		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1328770	1	1133470	344	000125085306000073	"2006-04-14 13:37:59"	primary_doc.xml	4	2006-04-13	0	0	0	000000000000000000	0	"Common Stock"	2006-04-13	P	0	100	10.67	1067	A	4300			0	2	142	0	0	0	3	1	-6	-14	11														"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Carbone Egidio"	"1141A Cummings Road"		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1162344	54	1133470	343	000125085306000067	"2006-04-05 19:40:28"	primary_doc.xml	4	2006-04-04	0	0	0	000000000000000000	0	"Common Stock"	2006-04-04	P	0	18585	10.2449	190402	A	1685429			1	1	100	0	1	1	4	9	-4	-10	17														"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Cole Lecil E"	"1141A Cummings Road"		"Santa Paula"	CA	93060		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1162344	48	1133470	331	000125085306000057	"2006-03-31 15:00:47"	primary_doc.xml	4/A	2006-03-28	0	0	0	000000000000000000	0	"Common Stock"	2006-03-28	P	0	14415	10.25	147754	A	1681259			1	1	100	0	0	0	1	7	-3	-10	15														"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Cole Lecil E"	"1141A Cummings Rd"		"Santa Paula"	CA	93060		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1162344	48	1133470	329	000125085306000056	"2006-03-31 14:56:15"	primary_doc.xml	4/A	2006-03-10	0	0	0	000000000000000000	0	"Common Stock"	2006-03-10	P	0	6700	10.0291	67195	A	1666844			1	0	100	0	0	0	1	7	-3	-10	15														"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Cole Lecil E"	"1141A Cummings Rd"		"Santa Paula"	CA	93060		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1162344	12	1133470	334	000125085306000055	"2006-03-30 18:27:28"	primary_doc.xml	4	2006-03-28	0	0	0	000000000000000000	0	"Common Stock"	2006-03-28	P	0	14415	10.25	147754	A	1681259			1	1	92	0	1	1	0	6	-3	-12	17														"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Cole Lecil E"	"1141A Cummings Road"		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1251114	3	1133470	330	000125085306000048	"2006-03-20 18:28:39"	primary_doc.xml	4	2006-03-17	0	0	0	000000000000000000	0	"Common Stock"	2006-03-17	P	0	3200	10.4	33280	A	479728	S	"See Note"	0	1	81	-1	2	2	0	3	0	-8	12														"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Leavens J Link"	"1141A Cummings Road"		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1162344	13	1133470	335	000125085306000045	"2006-03-14 19:47:34"	primary_doc.xml	4	2006-03-10	0	0	0	000000000000000000	0	"Common Stock"	2006-03-10	P	0	6700	10.0291	67195	A	1666844			1	0	67	2	2	2	0	4	3	-8	9														"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Cole Lecil E"	"1141A Cummings Rd"		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1251114	4	1133470	327	000125085306000044	"2006-03-14 19:38:12"	primary_doc.xml	4	2006-03-10	0	0	0	000000000000000000	0	"Common Stock"	2006-03-10	P	0	8100	9.96774	80739	A	476528	S		1	2	67	2	2	2	0	4	3	-8	9														"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Leavens J Link"	"1141A Cummings Rd."		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1328770	1	1133470	332	000125085306000043	"2006-03-14 15:02:50"	primary_doc.xml	4	2006-03-13	0	0	0	000000000000000000	0	"Common Stock"	2006-03-13	P	0	200	10.025	2005	A	4200			0	5	67	0	4	4	2	6	5	-6	11														"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Carbone Egidio"	"1141A Cummings Road"		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1162344	53	1133470	827	000125085305000138	"2005-09-22 17:04:35"	primary_doc.xml	4	2005-09-20	0	0	0	000000000000000000	0	"Common Stock"	2005-09-20	P	0	10000	9.885	98850	A	1660444	D		1	1	179	1	1	1	2	-3	5	9	-4	6	10	10	-4	-5	-3	-10	34	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Cole Lecil E"	"1141A Cummings Rd"		"Santa Paula"	CA	93060		1	1	1	0	"COB,CEO, Pres"		1	1	1	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1328770	1	1133470	817	000125085305000134	"2005-09-14 19:28:21"	primary_doc.xml	4	2005-09-14	0	0	0	000000000000000000	0	"Common Stock"	2005-09-14	P	0	100	9.35	935	A	4000	D		0	3	128	4	1	1	7	7	9	18	8	0	0	-10	-12	-16	-13	-16	28	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Carbone Egidio"	"1141A Cummings Road"		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
