sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1306307	6	1113809	6	000095013813000311	"2013-07-23 16:27:29"	edgar.xml	4	2013-07-19	0	0	0	000000000000000000	0	"Common Stock"	2013-07-19	S	0	554	7	3878	D	177728	D	"Trust - Son James,Trust - Son Michael,Sp"	0	0	226	0	-2	-2	0	0	3	22	75	4	10	12	6	33	50	49	11	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Klocke Tina"	"C/o Build-A-Bear Workshop, Inc."	"1954 Innerbelt Business Center Dr."	"St. Louis"	MO	63114		0	1	0	0	"Chief Oper., Financial Bear"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1306307	6	1113809	6	000095013812000513	"2012-11-01 18:29:42"	edgar.xml	4	2012-10-31	0	0	0	000000000000000000	0	"Common Stock"	2012-10-31	P	0	2750	3.65303	10046	A	175145	D	"Trust - Son James,Trust - Son Michael,Sp"	0	2	561	-3	1	1	4	4	43	82	121	-15	-8	-13	-12	-23	-17	-46	-49	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Klocke Tina"	"C/o Build-A-Bear Workshop, Inc."	"1954 Innerbelt Business Center Dr."	"St. Louis"	MO	63114		0	1	0	0	"Chief Oper., Financial Bear"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1306307	6	1113809	6	000095013811000135	"2011-02-28 18:02:01"	edgar.xml	4	2011-02-24	0	1	0	000000000000000000	0	"Common Stock"	2011-02-24	M	0	11000	6.04	66440	A	157705	D	"Trust - Son James,Trust - Son Michael,Sp"	0	7	1023	2	-5	-5	-1	-8	2	-29	-15	0	-17	-14	-13	3	27	7	81	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Klocke Tina"	"C/o Build-A-Bear Workshop, Inc."	"1954 Innerbelt Business Center Dr."	"St. Louis"	MO	63114		0	1	0	0	"Chief Oper., Financial Bear"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1306307	6	1113809	6	000095013810000138	"2010-02-26 16:25:23"	edgar.xml	4	2010-02-24	0	1	0	000000000000000000	0	"Common Stock"	2010-02-24	M	0	26000	0.465	12090	A	142717	D	"Trust - Son James,Trust - Son Michael,Sp"	0	22	577	-1	-4	-4	1	15	33	-17	5	6	14	34	21	32	33	64	-50	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Klocke Tina"	"C/o Build-A-Bear Workshop, Inc."	"1954 Innerbelt Business Center Dr."	"St. Louis"	MO	63114		0	1	0	0	"Chief Oper., Financial Bear"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1306307	1	1113809	6	000095013807000402	"2007-05-23 11:54:16"	form4_052107ex.xml	4	2007-05-21	0	0	0	000000000000000000	0	"Common Stock"	2007-05-21	S	0	548	30	16440	D	61599	D	"Trust-Son James,Trust-Son Michael,Spouse"	0	-1	12781	0	-1	-1	-2	-26	-44	-50	-71	6	5	6	16	10	1	0	9	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Klocke Tina"	"C/o Build-A-Bear Workshop, Inc."	"1954 Innerbelt Business Centre Drive"	"St. Louis"	MO	63114		0	1	0	0	"CFBear, Treasurer, Secy"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1306307	1	1113809	6	000095013807000263	"2007-04-03 14:15:48"	form4_040207ex.xml	4	2007-04-02	0	1	0	000000000000000000	0	"Common Stock"	2007-04-02	M	0	7000	0.465	3255	A	62147	D	"Trust-Son James,Trust-Son Michael,Spouse"	0	13	7330	0	0	-1	-2	5	-5	-34	-65	2	0	4	-1	-2	18	-11	-10	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Klocke Tina"	"C/o Build-A-Bear Workshop, Inc."	"1954 Innerbelt Business Centre Drive"	"St. Louis"	MO	63114		0	1	0	0	"CFBear, Treasurer, Secy"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1306307	1	1113809	6	000095013807000263	"2007-04-03 14:15:48"	form4_040207ex.xml	4	2007-04-02	0	1	0	000000000000000000	1	"Common Stock"	2007-04-02	S	0	7000	27	189000	D	62147	D	"Trust-Son James,Trust-Son Michael,Spouse"	0	-10	7330	0	0	-1	-2	5	-5	-34	-65	2	0	4	-1	-2	18	-11	-10	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Klocke Tina"	"C/o Build-A-Bear Workshop, Inc."	"1954 Innerbelt Business Centre Drive"	"St. Louis"	MO	63114		0	1	0	0	"CFBear, Treasurer, Secy"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1306307	1	1113809	6	000095013807000008	"2007-01-05 15:51:56"	form4_010307ex.xml	4	2007-01-03	0	1	0	000000000000000000	0	"Common Stock"	2007-01-03	M	0	7000	0.465	3255	A	53397	D	"Trust-Son James,Trust-Son Michael,Spouse"	0	15	10008	0	-1	0	0	3	-4	-9	-58	2	9	-1	-4	29	34	-4	-16	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Klocke Tina"	"C/o Build-A-Bear Workshop, Inc."	"1954 Innerbelt Business Centre Drive"	"St. Louis"	MO	63114		0	1	0	0	"CFBear, Treasurer, Secy"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1306307	1	1113809	6	000095013807000008	"2007-01-05 15:51:56"	form4_010307ex.xml	4	2007-01-03	0	1	0	000000000000000000	1	"Common Stock"	2007-01-03	S	0	7000	28.44	199080	D	53397	D	"Trust-Son James,Trust-Son Michael,Spouse"	0	-12	10008	0	-1	0	0	3	-4	-9	-58	2	9	-1	-4	29	34	-4	-16	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Klocke Tina"	"C/o Build-A-Bear Workshop, Inc."	"1954 Innerbelt Business Centre Drive"	"St. Louis"	MO	63114		0	1	0	0	"CFBear, Treasurer, Secy"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1306307	1	1113809	6	000095013806000765	"2006-10-11 16:32:08"	form4_100906ex.xml	4	2006-10-06	0	1	0	000000000000000000	0	"Common Stock"	2006-10-06	M	0	10000	0.465	4650	A	53398	D	"Trust-Son James,Trust-Son Michael,Spouse"	0	23	4827	3	3	3	11	19	16	8	-28	7	6	1	14	22	-18	4		C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Klocke Tina"	"C/o Build-A-Bear Workshop, Inc."	"1954 Innerbelt Business Centre Drive"	"St. Louis"	MO	63114		0	1	0	0	"CFBear, Treasurer, Secy"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1306307	1	1113809	6	000095013806000765	"2006-10-11 16:32:08"	form4_100906ex.xml	4	2006-10-06	0	1	0	000000000000000000	1	"Common Stock"	2006-10-06	S	0	10000	23.65	236500	D	53398	D	"Trust-Son James,Trust-Son Michael,Spouse"	0	-16	4827	3	3	3	11	19	16	8	-28	7	6	1	14	22	-18	4		C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Klocke Tina"	"C/o Build-A-Bear Workshop, Inc."	"1954 Innerbelt Business Centre Drive"	"St. Louis"	MO	63114		0	1	0	0	"CFBear, Treasurer, Secy"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1306307	1	1113809	6	000095013806000716	"2006-09-18 15:16:13"	form4_091406ex.xml	4	2006-09-14	0	1	0	000000000000000000	0	"Common Stock"	2006-09-14	M	0	12000	6.04	72480	A	59258	D	"Trust-Son James,Trust-Son Michael,Spouse"	0	25	3378	0	-1	-3	-2	9	20	13	-24	3	11	16	10	-15	-16	3		C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Klocke Tina"	"C/o Build-A-Bear Workshop, Inc."	"1954 Innerbelt Business Centre Drive"	"St. Louis"	MO	63114		0	1	0	0	"CFBear, Treasurer, Secy"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1306307	1	1113809	6	000095013806000707	"2006-09-14 18:14:36"	form4_091206ex.xml	4	2006-09-12	0	1	0	000000000000000000	0	"Common Stock"	2006-09-12	M	0	10000	0.465	4650	A	47258	D	"Trust-Son James,Trust-Son Michael,Spouse"	0	27	3269	0	3	3	4	11	24	19	-20	6	7	10	10	-16	-14	2		C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Klocke Tina"	"C/o Build-A-Bear Workshop, Inc."	"1954 Innerbelt Business Centre Drive"	"St. Louis"	MO	63114		0	1	0	0	"CFBear, Treasurer, Secy"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1306307	1	1113809	6	000095013806000707	"2006-09-14 18:14:36"	form4_091206ex.xml	4	2006-09-12	0	1	0	000000000000000000	1	"Common Stock"	2006-09-12	S	0	10000	23	230000	D	47258	D	"Trust-Son James,Trust-Son Michael,Spouse"	0	-17	3269	0	3	3	4	11	24	19	-20	6	7	10	10	-16	-14	2		C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Klocke Tina"	"C/o Build-A-Bear Workshop, Inc."	"1954 Innerbelt Business Centre Drive"	"St. Louis"	MO	63114		0	1	0	0	"CFBear, Treasurer, Secy"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1306307	1	1113809	6	000095013806000313	"2006-04-04 17:26:20"	form4_040406ex.xml	4	2006-04-03	0	1	0	000000000000000000	0	"Common Stock"	2006-04-03	M	0	10000	0.465	4650	A	41228	T		0	32	6080	1	-1	-1	5	8	-26	-24	-5														"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Klocke Tina"	"C/o Build-A-Bear Workshop, Inc."	"1954 Innerbelt Business Centre Drive"	"St. Louis"	MO	63114		0	1	0	0	"CFBear, Treasurer, Secy"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1306307	1	1113809	6	000095013806000313	"2006-04-04 17:26:20"	form4_040406ex.xml	4	2006-04-03	0	1	0	000000000000000000	1	"Common Stock"	2006-04-03	S	0	10000	29.85	298500	D	41228	T		0	-20	6080	1	-1	-1	5	8	-26	-24	-5														"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Klocke Tina"	"C/o Build-A-Bear Workshop, Inc."	"1954 Innerbelt Business Centre Drive"	"St. Louis"	MO	63114		0	1	0	0	"CFBear, Treasurer, Secy"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1306307	1	1113809	6	000095013806000012	"2006-01-05 16:12:22"	form4_010306ex.xml	4	2006-01-03	0	1	0	000000000000000000	0	"Common Stock"	2006-01-03	M	0	10000	0.465	4650	A	35492	T		0	39	7413	-2	-2	-2	0	1	-4	-28	-4														"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Klocke Tina"	"C/o Build-A-Bear Workshop, Inc."	"1954 Innerbelt Business Centre Drive"	"St. Louis"	MO	63114		0	1	0	0	"CFBear, Treasurer, Secy"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1306307	1	1113809	6	000095013806000012	"2006-01-05 16:12:22"	form4_010306ex.xml	4	2006-01-03	0	1	0	000000000000000000	1	"Common Stock"	2006-01-03	S	0	10000	28.25	282500	D	35492	T		0	-22	7413	-2	-2	-2	0	1	-4	-28	-4														"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Klocke Tina"	"C/o Build-A-Bear Workshop, Inc."	"1954 Innerbelt Business Centre Drive"	"St. Louis"	MO	63114		0	1	0	0	"CFBear, Treasurer, Secy"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1306307	1	1113809	6	000095013805001101	"2005-11-03 16:58:30"	form4_110205ex.xml	4	2005-11-01	0	1	0	000000000000000000	0	"Common Stock"	2005-11-01	M	0	10000	0.465	4650	A	35492	D	"Trust-Son James,Trust-Son Michael,Spouse"	0	39	6719	6	0	0	1	12	21	28	12	2	-3	8	7	0	-22	-2		C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Klocke Tina"	"C/o Build-A-Bear Workshop, Inc."	"1954 Innerbelt Business Centre Drive"	"St. Louis"	MO	63114		0	1	0	0	"CFBear, Treasurer, Secy"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1306307	1	1113809	6	000095013805001101	"2005-11-03 16:58:30"	form4_110205ex.xml	4	2005-11-01	0	1	0	000000000000000000	1	"Common Stock"	2005-11-01	S	0	10000	23.25	232500	D	35492	D	"Trust-Son James,Trust-Son Michael,Spouse"	0	-22	6719	6	0	0	1	12	21	28	12	2	-3	8	7	0	-22	-2		C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Klocke Tina"	"C/o Build-A-Bear Workshop, Inc."	"1954 Innerbelt Business Centre Drive"	"St. Louis"	MO	63114		0	1	0	0	"CFBear, Treasurer, Secy"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1306307	1	1113809	6	000095013805000914	"2005-09-14 17:04:44"	form4_091205ex.xml	4	2005-09-12	0	1	0	000000000000000000	0	"Common Stock"	2005-09-12	M	0	10000	0.465	4650	A	35492	D	"Trust-Son James,Trust-Son Michael,Spouse"	0	39	6621	-2	4	4	6	-2	40	21	4	14	5	-1	-7	2	-29			C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Klocke Tina"	"C/o Build-A-Bear Workshop, Inc."	"1954 Innerbelt Business Centre Drive"	"St. Louis"	MO	63114		0	1	0	0	"CFBear, Treasurer, Secy"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1306307	1	1113809	6	000095013805000914	"2005-09-14 17:04:44"	form4_091205ex.xml	4	2005-09-12	0	1	0	000000000000000000	1	"Common Stock"	2005-09-12	S	0	10000	23	230000	D	35492	D	"Trust-Son James,Trust-Son Michael,Spouse"	0	-22	6621	-2	4	4	6	-2	40	21	4	14	5	-1	-7	2	-29			C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Klocke Tina"	"C/o Build-A-Bear Workshop, Inc."	"1954 Innerbelt Business Centre Drive"	"St. Louis"	MO	63114		0	1	0	0	"CFBear, Treasurer, Secy"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1306307	2	1113809	75	000095013804000744	"2004-11-04 18:00:56"	form4_110204ex.xml	4	2004-11-02	0	1	0	000000000000000000	3	"Common Stock"	2004-11-02	S	0	6002	18.6	111637	D	29242	I	"Clark/Fox II, L.L.C."	0	-17	32767	7	2	2	-2	19	32	17	-9	-1								C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0000-00-00	59	g	"Klocke Tina"	"C/o Build-A-Bear Workshop, Inc."	"1954 Innerbelt Business Centre Drive"	"St. Louis"	MO	63114		0	1	0	0	"CF Bear, Treasurer, Secy"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
