sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1571945	6	1464423	1	000112760217018503	"2017-05-17 16:41:00"	form4.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2017-05-15	S	0	3250	17.6055	57218	D	26192	D		0	-11	7898									2	-1	-1	1	6	15	32	24	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Bailey Steven Richard"	"C/o Pennymac"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Mortgage Ops Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	45	1571945	7	1568669	1	000112760217014518	"2017-04-07 17:50:44"	form4.xml	4	2017-04-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-04-05	S	0	10162	16.0027	162620	D	9002	D		1	-53	2739	0	0	0	2	2				-3	-2	-7	-12	-4	-3	40	-6	C	A	0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	800882793	DE	0004-12-31	61	h	"Bailey Steven Richard"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Mtge Ops Ofcr"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1571945	7	1568669	1	000112760217014350	"2017-04-05 18:28:57"	form4.xml	4	2017-04-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-04-03	M	0	10162	0	0	A	19164	D		0	113	2762	-3	1	1	7	8				-2	2	-5	-10	-1	-2	40	-4	C	A	0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	800882793	DE	0004-12-31	61	h	"Bailey Steven Richard"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Mtge Ops Ofcr"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
9	58	1571945	6	1464423	1	000112760217013191	"2017-03-29 17:30:54"	form4.xml	4	2017-03-27	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2017-03-27	S	0	3076	16.9	51984	D	29442	D		0	-9	7306	1	0	0	1	5				3	2	6	3	8	21	47	4	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Bailey Steven Richard"	"C/o Pennymac"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Mortgage Ops Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1571945	6	1464423	1	000112760217008770	"2017-02-27 18:49:07"	form4.xml	4	2017-02-23	0	0	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2017-02-24	S	0	3653	16.8619	61597	D	32518	D		0	-10	7275	0	0	0	1	2				-1	0	1	0	6	19	50	1	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Bailey Steven Richard"	"C/o Pennymac"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Mortgage Ops Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1571945	6	1464423	1	000112760216054825	"2016-06-06 16:49:58"	form4.xml	4	2016-06-03	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-06-03	S	0	3725	15.8234	58942	D	30890	D		0	-11	8451	0	-1	-1	2	3	-2	8		2	4	6	19	21	3	-2	-5	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Bailey Steven Richard"	"C/o Pennymac"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Mortgage Ops Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1571945	6	1464423	1	000112760216052569	"2016-05-17 18:55:50"	form4.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-05-16	S	0	7000	14.854	103978	D	34615	D		0	-17	8292	0	0	0	1	7	5	14		1	12	11	13	31	3	-7	-9	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Bailey Steven Richard"	"C/o Pennymac"	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Mortgage Ops Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1571945	4	1464423	1	000112760216043559	"2016-02-26 15:41:40"	form4.xml	4	2016-02-24	0	0	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2016-02-24	S	0	3653	12.0009	43839	D	41615	D		0	-8	15319	0	3	3	6	4	23	27	50	6	8	10	-12	-19	-10	-33	-33	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Bailey Steven Richard"	"C/o Pennymac"	"6101 Condor Drive"	Moorpark	CA	93021		0	1	0	0	"Chief Mortgage Ops Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1571945	4	1464423	1	000112760215019909	"2015-06-05 11:53:29"	form4.xml	4	2015-06-03	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-06-03	S	0	3725	18.4694	68799	D	36038	D		0	-9	15101	0	-1	0	0	-1	-16	-5	-2	-2	1	1	-14	-10	-13	-2	1	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Bailey Steven Richard"	"C/o Pennymac"	"6101 Condor Drive"	Moorpark	CA	93021		0	1	0	0	"Chief Mortgage Ops Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1571945	4	1464423	1	000112760215017772	"2015-05-18 19:18:05"	form4.xml	4	2015-05-14	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-05-14	S	0	7000	18.1114	126780	D	39763	D		1	-15	13715	1	0	0	0	1	-10	-10	-7	0	-10	-15	-14	-14	-11	-3	-5	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Bailey Steven Richard"	"C/o Pennymac"	"6101 Condor Drive"	Moorpark	CA	93021		0	1	0	0	"Chief Mortgage Ops Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1571945	4	1464423	1	000112760215010693	"2015-03-09 18:36:25"	form4.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-03-09	S	0	5000	20.6634	103317	D	46763	D		0	-10	10292	0	0	0	0	5	-9	-23	-25	-2	-3	-5	-8	-4	-1	-5	1	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Bailey Steven Richard"	"C/o Pennymac"	"6101 Condor Drive"	Moorpark	CA	93021		0	1	0	0	"Chief Mortgage Ops Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1571945	4	1464423	1	000112760214018233	"2014-05-20 19:14:48"	form4.xml	4	2014-05-16	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2014-05-16	S	0	3750	20.8676	78254	D	22250	D		0	-14	15716	-1	0	0	2	5	8	10	-2	0	-3	-9	-10	-9	0	-1	36	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Bailey Steven Richard"	"C/o Pennymac"	"6101 Condor Drive"	Moorpark	CA	93021		0	1	0	0	"Chief Mortgage Ops Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1571945	4	1464423	1	000112760214017606	"2014-05-14 20:10:49"	form4.xml	4	2014-05-14	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2014-05-14	S	0	3250	21.22	68965	D	26000	D		0	-11	15297	-1	0	0	-1	3	7	10	-4	-2	-9	-8	-9	-8	4	-4	38	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Bailey Steven Richard"	"C/o Pennymac"	"6101 Condor Drive"	Moorpark	CA	93021		0	1	0	0	"Chief Mortgage Ops Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1571945	4	1464423	1	000112760214011389	"2014-03-12 19:41:32"	form4.xml	4	2014-03-10	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2014-03-10	S	0	5000	23.7344	118672	D	29250	D		0	-15	18061	1	1	1	2	2	-4	-2	-3	-3	-4	-1	0	9	17	5	51	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Bailey Steven Richard"	"C/o Pennymac"	"6101 Condor Drive"	Moorpark	CA	93021		0	1	0	0	"Chief Mortgage Ops Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1571945	1	1464423	1	000112760213017286	"2013-05-17 12:51:45"	form4.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2013-05-15	S	0	2800	23.7937	66622	D	36450	D		0	-7	29166	0	0	-2	-2	-8	-7	-2	-1	-4	-5	-2	-6	-4	7	37	67	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Bailey Steven Richard"	"C/o Pennymac"	"6101 Condor Drive"	Moorpark	CA	93021		0	1	0	0	"Chief Servicing Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1571945	1	1464423	1	000112760213017284	"2013-05-17 12:50:36"	form4.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2013-05-15	S	0	10950	23.6186	258624	D	37050	D		0	-23	29166	0	0	-2	-2	-8	-7	-2	-1	-4	-5	-2	-6	-4	7	37	67	C		0	0000	t	"Pennymac Mortgage Investment Trust"	PMT	6798	270186273	MD	0004-12-31	67	h	"Bailey Steven Richard"	"C/o Pennymac"	"6101 Condor Drive"	Moorpark	CA	93021		0	1	0	0	"Chief Servicing Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
