sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1103157	12	792987	1	000114036107014824	"2007-07-30 14:41:34"	doc1.xml	4	2007-07-27	0	1	0	000000000000000000	2	"Common Stock"	2007-07-27	S	0	20000	50.2279	1004558	D	92714	I	"W.N. Smith Living Trust,Merle Smith Rev "	0	-18	14825	0	7	5	1	4	-9	-39	-37	-9	1	3	10	18	36	128	78	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Smith W Norman"	"7013 Snow Hill Rd"		Chattanooga	TN	37363		1	1	0	0	"Group VP-Asphalt"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103157	9	792987	1	000079298707000100	"2007-05-23 08:31:46"	primary_doc.xml	4	2007-05-22	0	1	0	000000000000000000	2	"Common Stock"	2007-05-22	S	0	20000	42.14	842800	D	112714	I	"Merle Smith Rev Living Trust,W.N. Smith "	0	-15	7244	0	-1	-3	2	2	17	-16	-7	4	1	2	3	7	23	24	103	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Smith W Norman"	"7013 Snow Hill Rd"		Ooltewah	TN	37363		1	1	0	0	"Group VP-Asphalt"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103157	9	792987	1	000079298707000077	"2007-05-02 08:48:49"	primary_doc.xml	4	2007-05-01	0	1	0	000000000000000000	2	"Common Stock"	2007-05-01	S	0	10000	40.0016	400016	D	132714	I	"Merle Smith Rev Living Trust,W. N. Smith"	0	-7	7905	0	2	1	-1	6	28	4	-10	-4	-5	-1	4	12	21	4	76	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Smith W Norman"	"7013 Snow Hill Rd"		Ooltewah	TN	37363		1	1	0	0	"Group VP-Asphalt"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103157	9	792987	1	000079298707000074	"2007-04-30 14:39:55"	primary_doc.xml	4	2007-04-27	0	1	0	000000000000000000	2	"Common Stock"	2007-04-27	S	0	20000	41.6933	833866	D	142714	I	"Merle Smith Rev Living Trust,W. N. smith"	0	-12	7659	0	-3	-3	-1	-1	18	7	-11	1	-3	0	7	15	28	5	81	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Smith W Norman"	"7013 Snow Hill Rd"		Ooltewah	TN	37363		1	1	0	0	"Group VP-Asphalt"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103157	11	792987	1	000079298706000148	"2006-11-27 11:03:55"	primary_doc.xml	4	2006-11-22	0	1	0	000000000000000000	2	"Common Stock"	2006-11-22	S	0	20000	35.1016	702032	D	202621	I	"Merle Smith Rev Living Trust,W.N. Smith "	1	-9	5435	0	-4	-2	0	-2	10	24	2	0	1	10	28	57	-1	26	108	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Smith W Norman"	"7013 Snow Hill Rd"		Ooltewah	TN	37363		1	1	0	0	"Group VP Asphalt"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103157	11	792987	1	000079298706000115	"2006-08-03 11:45:07"	primary_doc.xml	4	2006-08-03	0	1	0	000000000000000000	2	"Common Stock"	2006-08-03	M	0	40000	4.75	190000	A	179614	D	"Merle Smith Rev Living Trust,W. N. Smith"	0	29	7583	0	1	1	1	16	57	81	145	-4	-6	-33	-37	-48	-48	-30	24	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Smith W Norman"	"7013 Snow Hill Rd"		Ooltewah	TN	37363		1	1	0	0	"Group VP Asphalt"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103157	9	792987	1	000079298706000078	"2006-05-26 14:36:08"	primary_doc.xml	4	2006-05-26	0	1	0	000000000000000000	2	"Common Stock"	2006-05-26	S	0	5000	35	175000	D	139614	M	"W N Smith Living Trust"	0	-3	5554	0	-4	-4	2	-6	-37	-1	18														"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Smith W Norman"	"7013 Snow Hill Rd"		Ooltewah	TN	37363		1	1	0	0	"Group VP-Asphalt"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103157	9	792987	1	000079298706000073	"2006-05-16 17:02:43"	primary_doc.xml	4	2006-05-05	0	1	0	000000000000000000	2	"Common Stock"	2006-05-05	S	0	5386	39.5	212747	D	144614	M	"W N Smith Living Trust"	1	-4	7263	1	-3	-3	-8	-15	-41	-5	13														"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Smith W Norman"	"7013 Snow Hill Rd"		Ooltewah	TN	37363		1	1	0	0	"Group VP-Asphalt"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103157	9	792987	1	000079298706000035	"2006-03-20 09:07:05"	primary_doc.xml	4	2006-03-17	0	1	0	000000000000000000	1	"Common Stock"	2006-03-17	S	0	28600	34.5186	987232	D	150000	W		0	-16	11217	0	0	0	2	20	-6	-28	14														"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Smith W Norman"	"7013 Snow Hill Rd"		Ooltewah	TN	37363		1	1	0	0	"Group VP-Asphalt"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103157	9	792987	1	000079298706000024	"2006-03-09 16:34:52"	primary_doc.xml	4	2006-03-08	0	1	0	000000000000000000	1	"Common Stock"	2006-03-08	M	0	20000	5.375	107500	A	178600	M		0	13	10992	-4	3	3	6	16	0	-26	18														"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Smith W Norman"	"7013 Snow Hill Rd"		Ooltewah	TN	37363		1	1	0	0	"Group VP-Asphalt"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103157	8	792987	1	000079298705000116	"2005-07-28 08:37:37"	primary_doc.xml	4	2005-07-26	0	1	0	000000000000000000	0	"Common Stock"	2005-07-26	S	0	40200	27.6882	1113066	D	160000	I	"W N Smith Rev Living Trust,Merle Smith R"	0	-20	4254	0	1	4	2	1	-1	32	-25	4	28	27	19	17	59	64	138	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Smith W Norman"	"7013 Snow Hill Rd"		Ooltewah	TN	37363		1	1	0	0	"Group VP Ashphalt"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103157	4	792987	1	000110315705000001	"2005-03-08 15:05:25"	primary_doc.xml	4	2005-03-04	0	0	0	000000000000000000	0	"common stock"	2005-03-04	S	0	30000	19.399	581970	D	200200	I	"W.N.Smith Rev. Living Trust,Merle Smith "	0	-13	1674	0	-1	-3	-5	18	17	54	83	-1	8	8	14	16	11	38	174	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Smith W Norman"	"1725 Shepherd Road"		Chattanooga	TN	37421		1	1	0	0	"Group VP-Asphalt"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103157	20	792987	1	000079298704000098	"2004-11-08 13:50:45"	primary_doc.xml	4	2004-11-05	0	0	0	000000000000000000	0	"common stock"	2004-11-05	S	0	10000	14.5692	145692	D	212840	I	"Merle L. and W. Norman Smith Rev Living "	0	-4	2757	0	0	3	15	12	27	56	85	0	-4	-27	-25	-8	-11	12	52	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Smith W Norman"	"1725 Shepherd Road"		Chattanooga	TN	37421		1	1	0	0	"Pres, Astec, Inc."		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103157	19	792987	1	000079298703000090	"2003-11-05 10:58:28"	primary_doc.xml	4	2003-11-03	0	1	0	000000000000000000	2	"common stock"	2003-11-03	S	0	16000	12.09	193440	D	225840	I	"Revocable Living Trusts (1)"	0	-7	257	0	0	0	-2	-5	-6	39	16	5	26	13	28	22	51	40	0	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Smith W Norman"	"4101 Jerome Avenue"		Chattanooga	TN	37407		1	1	0	0	"Pres - Astec, Inc."		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
