sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1938861	1	1023024	6	000193886124000004	"2024-02-13 20:05:24"	wk-form4_1707872714.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Stock"	2024-02-13	S	0	250	56.04	14010	D	36799	D		0	-1	0																						"Ani Pharmaceuticals Inc"	ANIP	2834	582301143	DE	0004-12-31	28	d	"Cook Meredith"	"C/O Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		0	1	0	0	"SVP, GC, SEC."		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1870913	1	1023024	6	000187091324000004	"2024-01-23 17:32:18"	wk-form4_1706049128.xml	4	2024-01-19	0	0	0	000000000000000000	1	"Common Stock"	2024-01-19	S	0	25216	56.1733	1416466	D	935027	I	"Held by Esjay LLC,Held by SS Pharma LLC"	1	-3	0																						"Ani Pharmaceuticals Inc"	ANIP	2834	582301143	DE	0004-12-31	28	d	"Shanmugam Muthusamy"	"C/O Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		1	1	0	0	"HEAD OF R, D, COO-NOVITIUM OPS"		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1870913	1	1023024	6	000187091324000002	"2024-01-18 18:20:10"	wk-form4_1705619998.xml	4	2024-01-16	0	0	0	000000000000000000	1	"Common Stock"	2024-01-16	S	0	24784	55.2899	1370305	D	960243	I	"Held by Esjay LLC,Held by SS Pharma LLC"	1	-3	0																						"Ani Pharmaceuticals Inc"	ANIP	2834	582301143	DE	0004-12-31	28	d	"Shanmugam Muthusamy"	"C/O Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		1	1	0	0	"HEAD OF R, D, COO-NOVITIUM OPS"		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1938861	1	1023024	6	000193886124000002	"2024-01-16 21:09:14"	wk-form4_1705457345.xml	4	2024-01-12	0	0	0	000000000000000000	0	"Common Stock"	2024-01-12	S	0	250	56.43	14108	D	37049	D		0	-1	0																						"Ani Pharmaceuticals Inc"	ANIP	2834	582301143	DE	0004-12-31	28	d	"Cook Meredith"	"C/O Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		0	1	0	0	"SVP, GC, SEC."		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1870913	1	1023024	6	000187091323000020	"2023-12-19 17:44:21"	wk-form4_1703025852.xml	4	2023-12-15	0	0	0	000000000000000000	1	"Common Stock"	2023-12-15	S	0	50000	52.545	2627250	D	985027	I	"Held by Esjay LLC,Held by SS Pharma LLC"	1	-5	0																						"Ani Pharmaceuticals Inc"	ANIP	2834	582301143	DE	0004-12-31	28	d	"Shanmugam Muthusamy"	"C/O Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		1	1	0	0	"HEAD OF R, D, COO-NOVITIUM OPS"		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1938861	1	1023024	6	000193886123000008	"2023-12-11 17:49:06"	wk-form4_1702334937.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	250	49.21	12303	D	37299	D		0	-1	0																						"Ani Pharmaceuticals Inc"	ANIP	2834	582301143	DE	0004-12-31	28	d	"Cook Meredith"	"C/O Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		0	1	0	0	"SVP, GC, SEC."		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1870913	1	1023024	6	000187091323000018	"2023-11-20 21:05:59"	wk-form4_1700532348.xml	4	2023-11-17	0	0	0	000000000000000000	1	"Common Stock"	2023-11-17	S	0	13000	51	663000	D	1035027	I	"Held by Esjay LLC,Held by SS Pharma LLC"	0	-1	0																						"Ani Pharmaceuticals Inc"	ANIP	2834	582301143	DE	0004-12-31	28	d	"Shanmugam Muthusamy"	"C/O Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		1	1	0	0	"HEAD OF R, D, COO-NOVITIUM OPS"		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1870913	1	1023024	6	000187091323000016	"2023-11-20 20:58:10"	wk-form4a_1700531880.xml	4/A	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	S	0	37000	53.004	1961148	D	995620	I	"Held by Esjay LLC"	1	-4	0																						"Ani Pharmaceuticals Inc"	ANIP	2834	582301143	DE	0004-12-31	28	d	"Shanmugam Muthusamy"	"C/O Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		1	1	0	0	"HEAD OF R, D, COO-NOVITIUM OPS"		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1946439	1	1023024	6	000194643923000005	"2023-11-16 18:13:34"	wk-form4_1700176406.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	2622	53.81	141090	D	32587	D		0	-7	0																						"Ani Pharmaceuticals Inc"	ANIP	2834	582301143	DE	0004-12-31	28	d	"Davis Krista"	"C/O Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1870913	1	1023024	6	000187091323000013	"2023-11-16 18:11:17"	wk-form4_1700176267.xml	4	2023-11-14	0	0	0	000000000000000000	1	"Common Stock"	2023-11-14	S	0	36190	53.0003	1918080	D	1048837	I	"Held by Esjay LLC,Held by SS Pharma LLC"	1	-3	0																						"Ani Pharmaceuticals Inc"	ANIP	2834	582301143	DE	0004-12-31	28	d	"Shanmugam Muthusamy"	"C/O Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		1	1	0	0	"HEAD OF R, D, COO-NOVITIUM OPS"		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1846487	2	1023024	6	000184648723000003	"2023-11-13 16:02:30"	wk-form4_1699909333.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	S	0	3000	52.47	157410	D	63607	D		0	-5	0																						"Ani Pharmaceuticals Inc"	ANIP	2834	582301143	DE	0004-12-31	28	d	"Mutz Christopher"	"C/O Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		0	1	0	0	"HEAD OF RARE DISEASE"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1870913	1	1023024	6	000187091323000011	"2023-10-19 16:28:35"	wk-form4_1697747306.xml	4	2023-10-17	0	0	0	000000000000000000	1	"Common Stock"	2023-10-17	S	0	25000	57.7547	1443869	D	1085027	I	"Held by Esjay LLC,Held by SS Pharma LLC"	1	-2	0																						"Ani Pharmaceuticals Inc"	ANIP	2834	582301143	DE	0004-12-31	28	d	"Shanmugam Muthusamy"	"C/O Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		1	1	0	0	"HEAD OF R, D, COO-NOVITIUM OPS"		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1870913	1	1023024	6	000187091323000009	"2023-10-17 16:32:09"	wk-form4_1697574720.xml	4	2023-10-13	0	0	0	000000000000000000	1	"Common Stock"	2023-10-13	S	0	25000	57.9614	1449036	D	1110027	I	"Held by Esjay LLC,Held by SS Pharma LLC"	1	-2	0																						"Ani Pharmaceuticals Inc"	ANIP	2834	582301143	DE	0004-12-31	28	d	"Shanmugam Muthusamy"	"C/O Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		1	1	0	0	"HEAD OF R, D, COO-NOVITIUM OPS"		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1871002	1	1023024	6	000187100223000009	"2023-10-03 20:00:20"	wk-form4_1696377605.xml	4	2023-10-02	0	0	0	000000000000000000	1	"Common Stock"	2023-10-02	S	0	20000	56.48	1129600	D	322173	I	"Held by Chali Properties LLC"	0	-6	0																						"Ani Pharmaceuticals Inc"	ANIP	2834	582301143	DE	0004-12-31	28	d	"Gassert Chad"	"C/O Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		0	1	0	0	"SVP - CORP. DEV., STRATEGY"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1870913	1	1023024	6	000187091323000007	"2023-09-19 17:14:55"	wk-form4_1695158086.xml	4	2023-09-15	0	0	0	000000000000000000	1	"Common Stock"	2023-09-15	S	0	50000	61.8123	3090617	D	1135027	I	"Held by Esjay LLC,Held by SS Pharma LLC"	1	-4	0																						"Ani Pharmaceuticals Inc"	ANIP	2834	582301143	DE	0004-12-31	28	d	"Shanmugam Muthusamy"	"C/O Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		1	1	0	0	"HEAD OF R, D, COO-NOVITIUM OPS"		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1871002	1	1023024	6	000187100223000006	"2023-09-05 17:06:01"	wk-form4_1693947949.xml	4	2023-09-01	0	0	0	000000000000000000	1	"Common Stock"	2023-09-01	S	0	20000	64.7	1294000	D	342173	I	"Held by Chali Properties LLC"	0	-6	0																						"Ani Pharmaceuticals Inc"	ANIP	2834	582301143	DE	0004-12-31	28	d	"Gassert Chad"	"C/O Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		0	1	0	0	"SVP - CORP. DEV., STRATEGY"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1870913	1	1023024	6	000187091323000005	"2023-08-30 16:29:01"	wk-form4_1693427333.xml	4	2023-08-28	0	0	0	000000000000000000	1	"Common Stock"	2023-08-28	S	0	50000	63.215	3160750	D	1185027	I	"Held by Esjay LLC,Held by SS Pharma LLC"	1	-4	0																						"Ani Pharmaceuticals Inc"	ANIP	2834	582301143	DE	0004-12-31	28	d	"Shanmugam Muthusamy"	"C/O Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		1	1	0	0	"HEAD OF R, D, COO-NOVITIUM OPS"		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1846478	1	1023024	6	000184647823000002	"2023-08-25 16:22:42"	wk-form4_1692994951.xml	4	2023-08-23	0	1	0	000000000000000000	0	"Common Stock"	2023-08-23	M	0	13502	31.49	425178	A	60915	D		0	28	0																						"Ani Pharmaceuticals Inc"	ANIP	2834	582301143	DE	0004-12-31	28	d	"Gutwerg Ori"	"C/o Ani Pharmaceuticals, Inc."	"210 Main Street West"	Baudette	MN	56623		0	1	0	0	"SVP, GENERICS"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
