sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1528649	1	1311241	1	000131124113000207	"2013-09-05 20:04:46"	wf-form4_137842587576471.xml	4	2013-09-03	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2013-09-03	M	0	39003	0.1	3900	A	76775	D		1	103	402	0	-1	-2	-6	-5	-8	-54	-60	-1	-3	-1	-11	-28	-38	-19		C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Chiang Tony P."	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528649	1	1311241	1	000131124113000207	"2013-09-05 20:04:46"	wf-form4_137842587576471.xml	4	2013-09-03	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2013-09-03	S	0	39003	5.97136	232901	D	76775	D		1	-34	402	0	-1	-2	-6	-5	-8	-54	-60	-1	-3	-1	-11	-28	-38	-19		C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Chiang Tony P."	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528649	1	1311241	1	000131124113000183	"2013-08-02 19:47:29"	wf-form4_137548723821091.xml	4	2013-08-01	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2013-08-01	M	0	48000	0.1	4800	A	76775	D		0	167	878	-1	0	0	0	-4	-7	-35	-63	4	-8	-11	-17	-24	-32	-10		C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Chiang Tony P."	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528649	1	1311241	1	000131124113000183	"2013-08-02 19:47:29"	wf-form4_137548723821091.xml	4	2013-08-01	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2013-08-01	S	0	48000	6.305	302640	D	76775	D		0	-38	878	-1	0	0	0	-4	-7	-35	-63	4	-8	-11	-17	-24	-32	-10		C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Chiang Tony P."	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528649	1	1311241	1	000131124113000172	"2013-07-03 17:00:54"	wf-form4_137288524322884.xml	4	2013-07-01	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2013-07-01	M	0	78000	0.1	7800	A	76775	D		1	-6367	1170	0	2	2	0	-12	-23	-32	-66	-2	-3	-1	-15	-25	-19	3		C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Chiang Tony P."	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528649	1	1311241	1	000131124113000172	"2013-07-03 17:00:54"	wf-form4_137288524322884.xml	4	2013-07-01	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2013-07-01	S	0	78000	7.23326	564194	D	76775	D		1	-50	1170	0	2	2	0	-12	-23	-32	-66	-2	-3	-1	-15	-25	-19	3		C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Chiang Tony P."	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528649	1	1311241	1	000131124113000142	"2013-05-23 19:17:14"	wf-form4_136935102318187.xml	4	2013-05-21	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2013-05-21	M	0	52926	0.1	5293	A	76775	D		1	222	1280	-1	-1	-1	4	-10	-28	-33	-70	-4	1	0	-12	-11	13	24		C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Chiang Tony P."	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528649	1	1311241	1	000131124113000142	"2013-05-23 19:17:14"	wf-form4_136935102318187.xml	4	2013-05-21	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2013-05-21	S	0	52926	8.40102	444633	D	76775	D		1	-41	1280	-1	-1	-1	4	-10	-28	-33	-70	-4	1	0	-12	-11	13	24		C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Chiang Tony P."	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528649	1	1311241	1	000131124113000110	"2013-04-23 20:24:45"	wf-form4_136676307401774.xml	4	2013-04-19	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2013-04-19	M	0	50437	0.1	5044	A	76775	D		1	191	681	1	1	1	-9	-12	-30	-37	-73	-3	1	-1	-6	0	37	41		C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Chiang Tony P."	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528649	1	1311241	1	000131124113000110	"2013-04-23 20:24:45"	wf-form4_136676307401774.xml	4	2013-04-19	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2013-04-19	S	0	50437	9.62045	485227	D	76775	D		1	-40	681	1	1	1	-9	-12	-30	-37	-73	-3	1	-1	-6	0	37	41		C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Chiang Tony P."	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528649	1	1311241	1	000131124113000088	"2013-03-25 21:23:52"	wf-form4_136426101990036.xml	4	2013-03-21	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2013-03-21	M	0	25000	0.1	2500	A	76775	D		1	48	730	-1	3	3	3	1	-22	-39	-70	-2	-6	0	4	22	29	77		C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Chiang Tony P."	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528649	1	1311241	1	000131124113000088	"2013-03-25 21:23:52"	wf-form4_136426101990036.xml	4	2013-03-21	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2013-03-21	S	0	25000	9.53176	238294	D	76775	D		1	-25	730	-1	3	3	3	1	-22	-39	-70	-2	-6	0	4	22	29	77		C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Chiang Tony P."	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528649	1	1311241	1	000131124113000074	"2013-03-07 19:06:02"	wf-form4_136270114669134.xml	4	2013-03-04	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2013-03-04	S	0	1425	9.6434	13742	D	76775	D		0	-2	770	1	6	6	4	-7	-15	-39	-73	0	2	4	3	38	30	58		C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Chiang Tony P."	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528649	1	1311241	1	000131124113000062	"2013-03-01 18:34:28"	wf-form4a_136218084875098.xml	4/A	2013-01-22	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2013-01-22	M	0	14879	0.1	1488	A	63200	D		1	31	646	0	-1	-1	1	2	-11	-38	-73	2	-2	4	8	40	34	53		C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Chiang Tony P."	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528649	1	1311241	1	000131124113000062	"2013-03-01 18:34:28"	wf-form4a_136218084875098.xml	4/A	2013-01-22	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2013-01-22	S	0	14879	9.40907	139997	D	63200	D		1	-19	646	0	-1	-1	1	2	-11	-38	-73	2	-2	4	8	40	34	53		C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Chiang Tony P."	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528649	1	1311241	1	000131124113000060	"2013-03-01 18:32:01"	wf-form4a_136218070600026.xml	4/A	2013-02-22	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2013-02-22	M	0	72612	0.1	7261	A	78200	D		1	1299	646	0	-1	-1	1	2	-11	-38	-73	2	-2	4	8	40	34	53		C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Chiang Tony P."	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528649	1	1311241	1	000131124113000060	"2013-03-01 18:32:01"	wf-form4a_136218070600026.xml	4/A	2013-02-22	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2013-02-22	S	0	72612	9.54582	693141	D	78200	D		1	-48	646	0	-1	-1	1	2	-11	-38	-73	2	-2	4	8	40	34	53		C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Chiang Tony P."	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528649	1	1311241	1	000131124113000052	"2013-02-27 10:38:38"	wf-form4_136197950587523.xml	4	2013-02-22	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2013-02-22	M	0	72612	0.1	7261	A	78200	D		1	1299	612	0	0	0	0	4	-15	-37	-60	3	1	0	13	38	33	29		C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Chiang Tony P."	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528649	1	1311241	1	000131124113000052	"2013-02-27 10:38:38"	wf-form4_136197950587523.xml	4	2013-02-22	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2013-02-22	S	0	72612	9.54582	693141	D	78200	D		1	-48	612	0	0	0	0	4	-15	-37	-60	3	1	0	13	38	33	29		C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Chiang Tony P."	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528649	1	1311241	1	000152864913000001	"2013-01-24 19:02:12"	wf-form4_135907211335962.xml	4	2013-01-22	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2013-01-22	M	0	14879	0.1	1488	A	63200	D		1	31	574	-1	1	1	-2	1	4	-27	-54	-2	12	5	30	33	36	11		C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Chiang Tony P."	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528649	1	1311241	1	000152864913000001	"2013-01-24 19:02:12"	wf-form4_135907211335962.xml	4	2013-01-22	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2013-01-22	S	0	14879	9.40907	139997	D	63200	D		1	-19	574	-1	1	1	-2	1	4	-27	-54	-2	12	5	30	33	36	11		C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Chiang Tony P."	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528649	1	1311241	1	000152864912000007	"2012-12-26 12:48:57"	wf-form4_135654412480619.xml	4	2012-12-20	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2012-12-20	M	0	25873	0.1	2587	A	63200	D		1	69	339	0	4	1	9	15	22	-12	-33	4	15	15	17	17	19	-14		C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Chiang Tony P."	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528649	1	1311241	1	000152864912000007	"2012-12-26 12:48:57"	wf-form4_135654412480619.xml	4	2012-12-20	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2012-12-20	S	0	25873	8.10517	209705	D	63200	D		1	-29	339	0	4	1	9	15	22	-12	-33	4	15	15	17	17	19	-14		C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Chiang Tony P."	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528649	1	1311241	1	000152864912000005	"2012-12-19 20:31:32"	wf-form4a_135596707698534.xml	4/A	2012-12-13	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2012-12-13	M	0	50000	0.1	5000	A	63200	D		0	379	346	0	2	2	9	22	22	-4	-32	11	12	16	12	7	17	-11		C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Chiang Tony P."	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528649	1	1311241	1	000152864912000002	"2012-12-14 17:06:57"	wf-form4_135552280127466.xml	4	2012-12-13	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2012-12-13	M	0	50000	0.1	5000	A	63200	D		0	379	309	5	7	7	8	15	32	-2	-33	-1	-1	2	1	3	9	-22		C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Chiang Tony P."	"Intermolecular, Inc."	"3011 North First Street"	"San Jose"	CA	95134-2004		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1528649	2	1311241	1	000117911012016493	"2012-11-26 18:44:32"	edgar.xml	4	2012-11-21	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2012-11-21	M	0	25000	0.1	2500	A	13200	D		1	-212	406	1	-3	-3	-1	16	37	17	-19	-5	1	0	3	-3	3	-30		C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Chiang Tony P."	"3011 North First Street"		"San Jose"	CA	95134		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
