sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1548929	5	56047	1	000120919122005113	"2022-01-26 18:46:59"	doc4.xml	4	2022-01-24	0	1	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2022-01-24	M	0	6431	0	0	A	23276	D	401(k)	0	38	0																						"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"O'Neil Christian G."	"55 Waugh Drive"	"Suite 1000"	Houston	TX	77007		0	1	0	0	"Pres-Kirby Inland Marine"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1548929	4	56047	1	000156761921003562	"2021-02-12 16:58:32"	doc1.xml	4	2021-02-12	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2021-02-12	S	0	2100	60.7554	127586	D	22522	D	401(k)	0	-9	0																	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"O'Neil Christian G."	"55 Waugh Drive, Suite 1000"		Houston	TX	77007		0	1	0	0	"Pres-Kirby Inland Marine"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1548929	4	56047	1	000156761921001510	"2021-01-26 14:45:13"	doc1.xml	4	2021-01-22	0	1	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2021-01-22	M	0	3771	0	0	A	24622	D	401(k)	0	18	0	0																C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"O'Neil Christian G."	"55 Waugh Drive, Suite 1000"		Houston	TX	77007		0	1	0	0	"Pres-Kirby Inland Marine"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1548929	4	56047	1	000156761920001608	"2020-01-28 10:38:15"	doc1.xml	4	2020-01-24	0	1	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2020-01-24	M	0	2543	0	0	A	23093	D	401(k)	0	12	0	0																C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"O'Neil Christian G."	"55 Waugh Drive, Suite 1000"		Houston	TX	77007		0	1	0	0	"Pres-Kirby Inland Marine"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1548929	4	56047	1	000156761919021809	"2019-11-19 09:21:48"	doc1.xml	4	2019-11-15	0	1	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2019-11-15	M	0	6174	70.65	436193	A	22613	D	401(k)	0	38	0	0																C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"O'Neil Christian G."	"55 Waugh Drive, Suite 1000"		Houston	TX	77007		0	1	0	0	"Pres-Kirby Inland Marine"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1548929	4	56047	1	000156761919021809	"2019-11-19 09:21:48"	doc1.xml	4	2019-11-15	0	1	0	000000000000000000	1	"Common Stock, par value $.10 per share"	2019-11-15	S	0	6899	83.3152	574792	D	22613	D	401(k)	0	-23	0	0																C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"O'Neil Christian G."	"55 Waugh Drive, Suite 1000"		Houston	TX	77007		0	1	0	0	"Pres-Kirby Inland Marine"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1548929	4	56047	1	000156761919009956	"2019-05-07 13:24:16"	doc1.xml	4	2019-05-03	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2019-05-03	S	0	2000	84.819	169638	D	23338	D	401(k)	0	-8	0	0																C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"O'Neil Christian G."	"55 Waugh Drive, Suite 1000"		Houston	TX	77007		0	1	0	0	"Pres-Kirby Inland Marine"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1548929	4	56047	1	000156761919002360	"2019-02-05 16:06:04"	doc1.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2019-02-04	M	0	4731	66.72	315652	A	25338	D	401(k)	0	23	0																	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"O'Neil Christian G."	"55 Waugh Drive, Suite 1000"		Houston	TX	77007		0	1	0	0	"Pres-Kirby Inland Marine"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1548929	4	56047	1	000156761919002360	"2019-02-05 16:06:04"	doc1.xml	4	2019-02-01	0	1	0	000000000000000000	1	"Common Stock, par value $.10 per share"	2019-02-04	S	0	4731	73.65	348438	D	25338	D	401(k)	0	-16	0																	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"O'Neil Christian G."	"55 Waugh Drive, Suite 1000"		Houston	TX	77007		0	1	0	0	"Pres-Kirby Inland Marine"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1548929	4	56047	1	000156761919001753	"2019-01-28 15:06:15"	doc1.xml	4	2019-01-24	0	1	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2019-01-24	M	0	1325	0	0	A	25338	D	"401(k) stock"	0	6	0	0																C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"O'Neil Christian G."	"55 Waugh Drive, Suite 1000"		Houston	TX	77007		0	1	0	0	"Pres-Kirby Inland Marine"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1548929	4	56047	1	000114036118024947	"2018-05-21 17:03:45"	doc1.xml	4	2018-05-21	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2018-05-21	S	0	1000	90.85	90850	D	27348	D	"401(k) stock"	0	-4	0																	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"O'Neil Christian G."	"55 Waugh Drive, Suite 1000"		Houston	TX	77007		0	1	0	0	"Pres-Kirby Inland Marine"		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1548929	3	56047	1	000114036118002320	"2018-01-18 11:03:57"	doc1.xml	4	2018-01-16	0	1	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2018-01-16	M	0	550	46.74	25707	A	29965	D	"401(k) Plan"	0	2	0	0																C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"O'Neil Christian G."	"55 Waugh Drive, Suite 1000"		Houston	TX	77007		0	1	0	0	"EVP, COO - Marine Transporta"		0	0	0	1	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1548929	3	56047	1	000114036117005133	"2017-02-08 16:49:35"	doc1.xml	4	2017-02-06	0	1	0	000000000000000000	1	"Common Stock, par value $.10 per share"	2017-02-08	S	0	2254	68.7022	154855	D	29855	D	"401(k) Plan"	0	-7	32767	0	2	2	3	-4	0			7	4	4	3	18	24	33	-10	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"O'Neil Christian G."	"55 Waugh Drive, Suite 1000"		Houston	TX	77007		0	1	0	0	"EVP, COO - Marine Transporta"		0	0	0	1	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1548929	1	56047	1	000114036114023978	"2014-06-02 12:58:51"	doc1.xml	4	2014-05-30	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2014-05-30	S	0	600	110.473	66284	D	11800	D	"401(k) Plan"	0	-5	32767	0	1	1	3	6	8	-7	-30	0	5	4	9	6	17	42	100	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"O'Neil Christian G."	"55 Waugh Drive, Suite 1000"		Houston	TX	77007		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1548929	1	56047	1	000114036114011076	"2014-03-05 09:37:10"	doc1.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2014-03-04	S	0	700	104	72800	D	12400	D	"401(k) Plan"	0	-5	32767	0	0	0	-1	-2	7	16	-26	1	3	5	2	11	30	38	52	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"O'Neil Christian G."	"55 Waugh Drive, Suite 1000"		Houston	TX	77007		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1548929	1	56047	1	000114036113011257	"2013-03-07 16:05:08"	doc1.xml	4	2013-03-06	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2013-03-06	S	0	900	76.52	68868	D	11018	D	"401(k) Plan"	0	-8	26677	0	0	0	1	-2	-1	7	38	1	4	4	16	31	46	10	34	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"O'Neil Christian G."	"55 Waugh Drive, Suite 1000"		Houston	TX	77007		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1548929	1	56047	1	000114036113004930	"2013-02-06 16:28:18"	doc1.xml	4	2013-02-04	0	1	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2013-02-05	S	0	699	71.0459	49661	D	11918	D	"401(k) Plan"	0	-6	25424	1	0	0	-1	5	6	18	33	1	7	12	16	25	35	7	50	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"O'Neil Christian G."	"55 Waugh Drive, Suite 1000"		Houston	TX	77007		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1548929	1	56047	1	000114036112049484	"2012-12-03 16:45:35"	doc1.xml	4	2012-11-29	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2012-11-29	S	0	314	58.411	18341	D	9090	D	"401(k) Stock"	0	-3	17526	0	-1	-1	-1	9	32	32	63	3	2	7	-2	12	10	-8	30	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"O'Neil Christian G."	"55 Waugh Drive, Suite 1000"		Houston	TX	77007		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1548929	1	56047	1	000114036112039933	"2012-09-10 16:55:17"	doc1.xml	4	2012-09-07	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2012-09-07	S	0	1000	58.03	58030	D	9404	D	"401(k) Stock"	0	-10	19694	0	0	0	1	-3	0	32	47	8	11	5	6	14	-16	6	56	C		0	0000		"Kirby Corp"	KEX	4400	741884980	NV	0004-12-31	44	e	"O'Neil Christian G."	"55 Waugh Drive, Suite 1000"		Houston	TX	77007		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
