sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1881628	4	1865631	1	000121390023097313	"2023-12-20 16:00:14"	ownership.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	119	4.29	511	D	32718	D		0	0	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Shams Sammaad"	"1775 Tysons Blvd.,"	"5Th Floor"	McLean	VA	22102		0	1	0	0	"VP-Corporate Controller"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1907916	2	1865631	1	000121390023089860	"2023-11-24 14:00:44"	ownership.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	S	0	342	4.57	1563	D	44679	D		0	-1	0	0																					"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Lantz Robert"	"1775 Tysons Blvd.,"	"5Th Floor"	McLean	VA	22102		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1876652	4	1865631	1	000121390023089861	"2023-11-24 14:00:39"	ownership.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	S	0	84628	4.41178	373361	D	2467922	D	"By Trust"	1	-3	0	0																					"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Pattabiraman Ganesh"	"1775 Tysons Blvd.,"	"5Th Floor"	McLean	VA	22102		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1879145	2	1865631	1	000121390023089862	"2023-11-24 14:00:37"	ownership.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	S	0	40529	4.48923	181944	D	1042635	D		1	-4	0	0																					"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Raghupathy Arun"	"1775 Tysons Blvd., 5Th Floor"		McLean	VA	22102		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1876663	2	1865631	1	000121390023089858	"2023-11-24 14:00:35"	ownership.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	S	0	18424	4.6	84750	D	675659	D		0	-3	0	0																					"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Knutson David L."	"1775 Tysons Blvd., 5Th Floor"		McLean	VA	22102		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1876663	2	1865631	1	000121390023087531	"2023-11-15 16:00:11"	ownership.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	S	0	9099	5.01	45586	D	694083	D		0	-1	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Knutson David L."	"1775 Tysons Blvd., 5Th Floor"		McLean	VA	22102		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1876663	2	1865631	1	000121390023086074	"2023-11-13 16:01:34"	ownership.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	S	0	901	5	4505	D	703182	D		0	0	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Knutson David L."	"1775 Tysons Blvd., 5Th Floor"		McLean	VA	22102		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1881628	3	1865631	1	000121390023079141	"2023-09-25 16:05:15"	ownership.xml	4	2023-09-22	0	0	0	000000000000000000	0	"Common Stock"	2023-09-22	S	0	2503	5.39	13491	D	32837	D		0	-7	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Shams Sammaad"	"1775 Tysons Blvd., 5Th Floor"		McLean	VA	22102		0	1	0	0	"VP-Corporate Controller"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1881628	4	1865631	1	000121390023077787	"2023-09-19 17:22:39"	ownership.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Stock"	2023-09-18	S	0	2201	5.64981	12435	D	35340	D		1	-6	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Shams Sammaad"	"1775 Tysons Blvd.,"	"5Th Floor"	McLean	VA	22102		0	1	0	0	"VP-Corporate Controller"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1879145	2	1865631	1	000121390023077784	"2023-09-19 17:21:42"	ownership.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Stock"	2023-09-18	S	0	4262	5.66	24123	D	1083164	D		0	0	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Raghupathy Arun"	"1775 Tysons Blvd., 5Th Floor"		McLean	VA	22102		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1876652	4	1865631	1	000121390023077783	"2023-09-19 17:20:15"	ownership.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Stock"	2023-09-18	S	0	8133	5.66	46033	D	2552550	D	"By Trust"	0	0	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Pattabiraman Ganesh"	"1775 Tysons Blvd.,"	"5Th Floor"	McLean	VA	22102		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1907916	1	1865631	1	000121390023077782	"2023-09-19 17:19:11"	ownership.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Stock"	2023-09-18	S	0	1550	5.66	8773	D	45021	D		0	-3	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Lantz Robert"	"1775 Tysons Blvd., 5Th Floor"		McLean	VA	22102		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1876663	2	1865631	1	000121390023077778	"2023-09-19 17:16:56"	ownership.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Stock"	2023-09-18	S	0	3439	5.66	19465	D	704083	D		0	0	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Knutson David L."	"1775 Tysons Blvd., 5Th Floor"		McLean	VA	22102		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1877023	2	1865631	1	000121390023077771	"2023-09-19 17:13:49"	ownership.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Stock"	2023-09-18	S	0	7726	5.66	43729	D	766698	D		0	-1	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Gates Christian D."	"1775 Tysons Blvd., 5Th Floor"		McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1881628	3	1865631	1	000121390023069493	"2023-08-21 17:08:39"	ownership.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	S	0	792	4.08	3231	D	37541	D		0	-2	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Shams Sammaad"	"1775 Tysons Blvd., 5Th Floor"		McLean	VA	22102		0	1	0	0	"VP-Corporate Controller"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1876652	3	1865631	1	000121390023069492	"2023-08-21 17:08:07"	ownership.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	S	0	3166	4.08	12917	D	2560683	D	"By Trust"	0	0	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Pattabiraman Ganesh"	"1775 Tysons Blvd., 5Th Floor"		McLean	VA	22102		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1907916	1	1865631	1	000121390023069490	"2023-08-21 17:07:49"	ownership.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	S	0	336	4.13	1388	D	46571	D		0	-1	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Lantz Robert"	"1775 Tysons Blvd., 5Th Floor"		McLean	VA	22102		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1876663	2	1865631	1	000121390023069489	"2023-08-21 17:07:15"	ownership.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	S	0	895	4.08	3652	D	707522	D		0	0	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Knutson David L."	"1775 Tysons Blvd., 5Th Floor"		McLean	VA	22102		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1877023	2	1865631	1	000121390023069488	"2023-08-21 17:06:46"	ownership.xml	4	2023-08-17	0	0	0	000000000000000000	1	"Common Stock"	2023-08-18	S	0	37377	4.08	152498	D	774424	D		0	-5	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Gates Christian D."	"1775 Tysons Blvd., 5Th Floor"		McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1879145	2	1865631	1	000121390023069487	"2023-08-21 17:06:16"	ownership.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	S	0	1252	4.09	5121	D	1087428	D		0	0	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Raghupathy Arun"	"1775 Tysons Blvd., 5Th Floor"		McLean	VA	22102		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1881628	3	1865631	1	000121390023050952	"2023-06-22 16:01:09"	ownership.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	S	0	120	2.89	347	D	38333	D		0	0	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Shams Sammaad"	"1775 Tysons Blvd., 5Th Floor"		McLean	VA	22102		0	1	0	0	"VP-Corporate Controller"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1881628	3	1865631	1	000121390023041574	"2023-05-19 16:43:41"	ownership.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	13758	2.35706	32428	D	38453	D		1	-26	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Shams Sammaad"	"1775 Tysons Blvd., 5Th Floor"		McLean	VA	22102		0	1	0	0	"VP-Corporate Controller"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1876652	3	1865631	1	000121390023041571	"2023-05-19 16:41:23"	ownership.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	87084	2.2084	192317	D	2563849	D	"By Trust"	1	-3	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Pattabiraman Ganesh"	"1775 Tysons Blvd., 5Th Floor"		McLean	VA	22102		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1907916	1	1865631	1	000121390023041570	"2023-05-19 16:40:47"	ownership.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	6215	2.44973	15225	D	46907	D		1	-12	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Lantz Robert"	"1775 Tysons Blvd., 5Th Floor"		McLean	VA	22102		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1876663	2	1865631	1	000121390023041569	"2023-05-19 16:39:47"	ownership.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	21223	2.36981	50294	D	708417	D		1	-3	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Knutson David L."	"1775 Tysons Blvd., 5Th Floor"		McLean	VA	22102		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1877023	2	1865631	1	000121390023041568	"2023-05-19 16:39:14"	ownership.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	S	0	24000	2.2	52800	D	736801	D		0	-3	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Gates Christian D."	"1775 Tysons Blvd., 5Th Floor"		McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1879145	2	1865631	1	000121390023041566	"2023-05-19 16:38:35"	ownership.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	44900	2.35168	105591	D	1088680	D		1	-4	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Raghupathy Arun"	"1775 Tysons Blvd., 5Th Floor"		McLean	VA	22102		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1881628	3	1865631	1	000121390023040503	"2023-05-16 16:50:04"	ownership.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	S	0	2040	2.66	5426	D	52211	D		0	-4	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Shams Sammaad"	"1775 Tysons Blvd., 5Th Floor"		McLean	VA	22102		0	1	0	0	"VP-Corporate Controller"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1881628	3	1865631	1	000121390023021772	"2023-03-21 16:02:53"	ownership.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock"	2023-03-20	S	0	714	2.08	1485	D	54251	D		0	-1	0																						"Nextnav Inc."	NN	3812	0	DE	0004-12-31	38	d	"Shams Sammaad"	"1775 Tysons Blvd., 5Th Floor"		McLean	VA	22102		0	1	0	0	"VP-Corporate Controller"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
