sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1499743	2	354950	7	000120919120018142	"2020-03-11 16:57:20"	doc4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"$.05 Common Stock"	2020-03-09	P	0	4745	210.78	1000151	A	85849	D	"By Family Trust"	0	6	0																	C		0	0000		"Home Depot, Inc."	HD	5211	953261426	DE	0004-02-02	52	g	"Carey Matt"	"2455 Paces Ferry Road"		Atlanta	GA	30331		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1499743	2	354950	7	000120919119047265	"2019-08-23 15:32:47"	doc4.xml	4	2019-08-21	0	1	0	000000000000000000	0	"$.05 Common Stock"	2019-08-21	M	0	22700	69.65	1581055	A	75154	D	"By Family Trust"	0	43	0	0																C		0	0000		"Home Depot, Inc."	HD	5211	953261426	DE	0004-02-02	52	g	"Carey Matt"	"2455 Paces Ferry Road"		Atlanta	GA	30331		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1499743	2	354950	7	000120919119047265	"2019-08-23 15:32:47"	doc4.xml	4	2019-08-21	0	1	0	000000000000000000	1	"$.05 Common Stock"	2019-08-21	S	0	22700	220.43	5003761	D	75154	D	"By Family Trust"	0	-23	0	0																C		0	0000		"Home Depot, Inc."	HD	5211	953261426	DE	0004-02-02	52	g	"Carey Matt"	"2455 Paces Ferry Road"		Atlanta	GA	30331		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1499743	2	354950	1	000120919119036799	"2019-06-13 16:36:33"	doc4.xml	4	2019-06-13	0	1	0	000000000000000000	0	"$.05 Common Stock"	2019-06-13	M	0	34688	57.794	2004758	A	75005	D	"By Family Trust"	0	86	0																	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-31	52	g	"Carey Matt"	"2455 Paces Ferry Road"		Atlanta	GA	30331		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1499743	2	354950	1	000120919119036799	"2019-06-13 16:36:33"	doc4.xml	4	2019-06-13	0	1	0	000000000000000000	2	"$.05 Common Stock"	2019-06-13	S	0	34688	202.09	7010098	D	75005	D	"By Family Trust"	0	-32	0																	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-31	52	g	"Carey Matt"	"2455 Paces Ferry Road"		Atlanta	GA	30331		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1499743	2	354950	1	000120919119017772	"2019-03-07 16:35:56"	doc4.xml	4	2019-03-05	0	1	0	000000000000000000	0	"$.05 Common Stock"	2019-03-05	M	0	37200	49.79	1852188	A	73536	D	"By Family Trust"	0	102	0																	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-31	52	g	"Carey Matt"	"2455 Paces Ferry Road"		Atlanta	GA	30331		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1499743	2	354950	1	000120919119017772	"2019-03-07 16:35:56"	doc4.xml	4	2019-03-05	0	1	0	000000000000000000	1	"$.05 Common Stock"	2019-03-05	S	0	37200	184.49	6863028	D	73536	D	"By Family Trust"	0	-34	0																	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-31	52	g	"Carey Matt"	"2455 Paces Ferry Road"		Atlanta	GA	30331		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1499743	2	354950	1	000120919118047656	"2018-08-20 18:03:06"	doc4.xml	4	2018-08-16	0	0	0	000000000000000000	0	"$.05 Common Stock"	2018-08-16	S	0	4125	195.43	806149	D	69108	D	"By Family Trust"	0	-6	0																	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-31	52	g	"Carey Matt"	"2455 Paces Ferry Road"		Atlanta	GA	30331		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1499743	2	354950	1	000120919117065062	"2017-12-11 17:34:39"	doc4.xml	4	2017-12-08	0	1	0	000000000000000000	0	"$.05 Common Stock"	2017-12-08	M	0	41396	41.2331	1706887	A	64253	D	"By Family Trust"	0	181	0																	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-31	52	g	"Carey Matt"	"2455 Paces Ferry Road"		Atlanta	GA	30331		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1499743	2	354950	1	000120919117065062	"2017-12-11 17:34:39"	doc4.xml	4	2017-12-08	0	1	0	000000000000000000	2	"$.05 Common Stock"	2017-12-08	S	0	41396	183.03	7576710	D	64253	D	"By Family Trust"	0	-39	0																	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-31	52	g	"Carey Matt"	"2455 Paces Ferry Road"		Atlanta	GA	30331		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1499743	2	354950	1	000120919117052146	"2017-09-08 18:37:49"	doc4.xml	4	2017-09-07	0	1	0	000000000000000000	0	"$.05 Common Stock"	2017-09-07	M	0	32000	36.62	1171840	A	65547	D	"By Family Trust"	0	95	0																	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-31	52	g	"Carey Matt"	"2455 Paces Ferry Road"		Atlanta	GA	30331		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1499743	2	354950	1	000120919117052146	"2017-09-08 18:37:49"	doc4.xml	4	2017-09-07	0	1	0	000000000000000000	3	"$.05 Common Stock"	2017-09-07	S	0	32000	157.1	5027200	D	65547	D	"By Family Trust"	0	-33	0																	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-31	52	g	"Carey Matt"	"2455 Paces Ferry Road"		Atlanta	GA	30331		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1499743	2	354950	1	000120919117034040	"2017-05-19 18:09:32"	doc4.xml	4	2017-05-17	0	0	0	000000000000000000	0	"$.05 Common Stock"	2017-05-17	S	0	14680	157.01	2304907	D	65525	D	"By Family Trust"	0	-18	32767									0	1	3	7	13	26	19	47	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-31	52	g	"Carey Matt"	"2455 Paces Ferry Road"		Atlanta	GA	30331		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1499743	2	354950	1	000120919116137992	"2016-08-19 17:32:22"	doc4.xml	4	2016-08-17	0	1	0	000000000000000000	0	"$.05 Common Stock"	2016-08-17	M	0	29357	36.62	1075053	A	73246	D	"By Family Trust"	0	67	32767	0	0	0	0	-6	-7	7		-2	-1	-2	0	3	12	12	59	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-31	52	g	"Carey Matt"	"2455 Paces Ferry Road"		Atlanta	GA	30331		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1499743	2	354950	1	000120919116137992	"2016-08-19 17:32:22"	doc4.xml	4	2016-08-17	0	1	0	000000000000000000	1	"$.05 Common Stock"	2016-08-17	S	0	29357	136.26	4000185	D	73246	D	"By Family Trust"	0	-29	32767	0	0	0	0	-6	-7	7		-2	-1	-2	0	3	12	12	59	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-31	52	g	"Carey Matt"	"2455 Paces Ferry Road"		Atlanta	GA	30331		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1499743	2	354950	6	000120919116103077	"2016-02-26 18:21:21"	doc4.xml	4	2016-02-24	0	1	0	000000000000000000	0	"$.05 Common Stock"	2016-02-24	M	0	66930	32.32	2163178	A	64537	D	"By Family Trust"	0	-2797	32767	0	-2	-2	0	4	6	8	18	3	6	5	4	-4	15	11	63	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-02-01	52	g	"Carey Matt"	"2455 Paces Ferry Road"		Atlanta	GA	30331		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1499743	2	354950	6	000120919116103077	"2016-02-26 18:21:21"	doc4.xml	4	2016-02-24	0	1	0	000000000000000000	1	"$.05 Common Stock"	2016-02-24	S	0	66930	124	8299320	D	64537	D	"By Family Trust"	0	-51	32767	0	-2	-2	0	4	6	8	18	3	6	5	4	-4	15	11	63	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-02-01	52	g	"Carey Matt"	"2455 Paces Ferry Road"		Atlanta	GA	30331		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	43	1499743	4	1096199	6	000109619915000067	"2015-07-17 12:32:05"	wf-form4_143715071562450.xml	4	2015-07-17	0	1	0	000000000000000000	0	"Common Stock"	2015-07-17	M	0	26849	3.65004	98000	A	0	M	"by Trust"	0	-100	0	0																C		0	0000		"Geeknet, Inc"	GKNT	5990	770399299	VA	0004-12-31	59	g	"Carey Matt"	"11216 Waples Mill Road Suite 103"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	62	1499743	2	354950	6	000120919115049100	"2015-06-02 17:48:25"	doc4.xml	4	2015-05-29	0	1	0	000000000000000000	0	"$.05 Common Stock"	2015-05-29	M	0	37818	27.3138	1032953	A	66612	D	"By Family Trust"	0	131	32767	0	1	1	-1	0	5	21	21	0	0	0	-1	-3	15	42	47	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-02-01	52	g	"Carey Matt"	"2455 Paces Ferry Road"		Atlanta	GA	30331		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1499743	2	354950	6	000120919115049100	"2015-06-02 17:48:25"	doc4.xml	4	2015-05-29	0	1	0	000000000000000000	2	"$.05 Common Stock"	2015-05-29	S	0	53456	111.586	5964959	D	66612	D	"By Family Trust"	0	-45	32767	0	1	1	-1	0	5	21	21	0	0	0	-1	-3	15	42	47	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-02-01	52	g	"Carey Matt"	"2455 Paces Ferry Road"		Atlanta	GA	30331		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1499743	2	354950	6	000120919115022463	"2015-03-04 18:04:58"	doc4.xml	4	2015-03-03	0	0	0	000000000000000000	0	"$.05 Common Stock"	2015-03-03	S	0	12915	115.869	1496445	D	80235	M	"By Family Trust"	1	-14	32767	-1	1	1	-1	-1	-2	3	12	1	3	5	12	17	25	45	75	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-02-01	52	g	"Carey Matt"	"2455 Paces Ferry Road"		Atlanta	GA	30331		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	43	1499743	3	1096199	6	000109619914000036	"2014-05-09 16:10:17"	wf-form4_139966620681116.xml	4	2014-05-07	0	1	0	000000000000000000	0	"Common Stock"	2014-05-07	M	0	5783	0	0	A	37967	I	"by Trust"	0	18	0																	C		0	0000		"Geeknet, Inc"	GKNT	5990	770399299	VA	0004-12-31	59	g	"Carey Matt"	"11216 Waples Mill Road Suite 100"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	62	1499743	2	354950	5	000120919114018431	"2014-03-07 17:20:02"	doc4.xml	4	2014-03-06	0	1	0	000000000000000000	0	"$.05 Common Stock"	2014-03-06	M	0	104626	21.3783	2236725	A	83497	D	"By Family Trust"	1	-495	32767	0	0	0	-4	-4	-1	11	42	1	2	6	3	5	12	19	81	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-29	52	g	"Carey Matt"	"2455 Paces Ferry Road"		Atlanta	GA	30331		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1499743	2	354950	5	000120919114018431	"2014-03-07 17:20:02"	doc4.xml	4	2014-03-06	0	1	0	000000000000000000	2	"$.05 Common Stock"	2014-03-06	S	0	104626	82.5118	8632883	D	83497	D	"By Family Trust"	1	-56	32767	0	0	0	-4	-4	-1	11	42	1	2	6	3	5	12	19	81	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-29	52	g	"Carey Matt"	"2455 Paces Ferry Road"		Atlanta	GA	30331		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1499743	2	354950	5	000120919114017440	"2014-03-05 17:06:32"	doc4.xml	4	2014-03-03	0	1	0	000000000000000000	0	"$.05 Common Stock"	2014-03-03	M	0	135000	18.52	2500200	A	83497	D	"By Family Trust"	0	-262	32767	0	-1	-1	-1	-3	-2	12	41	1	7	8	3	3	12	20	82	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-29	52	g	"Carey Matt"	"2455 Paces Ferry Road"		Atlanta	GA	30331		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1499743	2	354950	5	000120919114017440	"2014-03-05 17:06:32"	doc4.xml	4	2014-03-03	0	1	0	000000000000000000	1	"$.05 Common Stock"	2014-03-03	S	0	135000	81.44	10994400	D	83497	D	"By Family Trust"	0	-62	32767	0	-1	-1	-1	-3	-2	12	41	1	7	8	3	3	12	20	82	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-29	52	g	"Carey Matt"	"2455 Paces Ferry Road"		Atlanta	GA	30331		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1499743	2	354950	5	000120919113028831	"2013-05-24 16:27:23"	doc4.xml	4	2013-05-22	0	0	0	000000000000000000	0	"$.05 Common Stock"	2013-05-22	S	0	40000	80.08	3203200	D	86719	I	"By Family Trust"	0	-32	32767	0	1	1	0	-6	-6	2	2	3	2	7	7	21	25	69	124	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-29	52	g	"Carey Matt"	"2455 Paces Ferry Road"		Atlanta	GA	30331		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1499743	2	354950	5	000120919112046415	"2012-09-21 17:15:12"	doc4.xml	4	2012-09-19	0	1	0	000000000000000000	0	"$.05 Common Stock"	2012-09-19	M	0	58920	18.52	1091198	A	109895	D	"By Family Trust"	0	116	32767	0	0	0	1	4	4	19	31	1	5	5	12	16	21	80	103	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-29	52	g	"Carey Matt"	"2455 Paces Ferry Road"		Atlanta	GA	30331		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1499743	2	354950	5	000120919112046415	"2012-09-21 17:15:12"	doc4.xml	4	2012-09-19	0	1	0	000000000000000000	1	"$.05 Common Stock"	2012-09-19	S	0	58920	59.61	3512221	D	109895	D	"By Family Trust"	0	-35	32767	0	0	0	1	4	4	19	31	1	5	5	12	16	21	80	103	C		0	0000		"Home Depot Inc"	HD	5211	953261426	DE	0004-01-29	52	g	"Carey Matt"	"2455 Paces Ferry Road"		Atlanta	GA	30331		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	43	1499743	3	1096199	5	000109619912000071	"2012-06-08 14:02:45"	wf-form4_133917855319193.xml	4	2012-06-06	0	0	0	000000000000000000	0	"Common Stock"	2012-06-06	P	0	3011	17.9777	54131	A	32184	D	"by Trust"	1	10	0	0																C		0	0000		"Geeknet, Inc"	GKNT	5990	770399299	DE	0004-12-31	59	g	"Carey Matt"	"11216 Waples Mill Road Suite 100"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1499743	3	1096199	5	000109619912000064	"2012-06-06 17:54:27"	wf-form4_133901965393514.xml	4	2012-06-04	0	0	0	000000000000000000	0	"Common Stock"	2012-06-04	P	0	3696	17.7	65419	A	29173	D	"by Trust"	1	15	0																	C		0	0000		"Geeknet, Inc"	GKNT	5990	770399299	DE	0004-12-31	59	g	"Carey Matt"	"11216 Waples Mill Road Suite 100"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
