sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1795120	2	1576427	1	000157642724000035	"2024-03-15 16:12:24"	wk-form4_1710533528.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-13	S	0	21322	35	746270	D	537096	D		1	-4	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Clarken Megan"	"C/o Criteo Legal Department"	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1769573	2	1576427	1	000157642724000031	"2024-03-05 16:16:18"	wk-form4_1709673353.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-04	S	0	1974	32.91	64964	D	176230	D		0	-1	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Damon Ryan"	"C/O Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1769573	2	1576427	1	000157642724000019	"2024-02-26 17:13:05"	wk-form4_1708985559.xml	4	2024-02-23	0	0	0	000000000000000000	1	"Ordinary Shares"	2024-02-26	S	0	7959	32.69	260180	D	144545	D		0	-5	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Damon Ryan"	"C/O Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1749338	2	1576427	1	000157642724000017	"2024-02-26 17:10:24"	wk-form4_1708985412.xml	4	2024-02-23	0	0	0	000000000000000000	1	"Ordinary Shares"	2024-02-26	S	0	9653	32.69	315557	D	293019	D		0	-3	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Glickman Sarah Js"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1795120	2	1576427	1	000157642724000015	"2024-02-26 17:04:00"	wk-form4_1708985030.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-22	S	0	60006	32.8261	1969762	D	477637	D		1	-11	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Clarken Megan"	"C/o Criteo Legal Department"	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1749338	2	1576427	1	000157642724000002	"2024-01-24 16:20:50"	wk-form4_1706131239.xml	4	2024-01-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-01-23	S	0	3622	24.74	89608	D	249706	D		0	-1	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Glickman Sarah Js"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1795120	2	1576427	1	000157642723000150	"2023-12-12 16:16:12"	wk-form4_1702415759.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-12-11	S	0	3538	24.7	87389	D	407189	D		0	-1	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Clarken Megan"	"C/o Criteo Legal Department"	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1769573	2	1576427	1	000157642723000146	"2023-12-05 16:12:25"	wk-form4_1701810735.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-12-01	S	0	8804	24.8814	219055	D	117193	D		1	-7	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Damon Ryan"	"C/O Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1795120	2	1576427	1	000157642723000143	"2023-11-28 16:10:17"	wk-form4_1701205801.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-11-27	S	0	5442	24.785	134880	D	410727	D		0	-1	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Clarken Megan"	"C/o Criteo Legal Department"	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1769573	2	1576427	1	000157642723000141	"2023-11-28 16:08:22"	wk-form4_1701205691.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-11-27	S	0	1652	24.785	40945	D	125997	D		0	-1	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Damon Ryan"	"C/O Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1749338	2	1576427	1	000157642723000123	"2023-10-25 16:17:59"	wk-form4_1698265070.xml	4	2023-10-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-10-23	S	0	5504	28.1576	154979	D	253328	D		0	-2	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Glickman Sarah Js"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1795120	2	1576427	1	000157642723000121	"2023-09-12 16:21:54"	wk-form4_1694550105.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-09-11	S	0	3570	28.6	102102	D	416169	D		0	-1	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Clarken Megan"	"C/o Criteo Legal Department"	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1769573	2	1576427	1	000157642723000118	"2023-09-06 16:13:58"	wk-form4_1694031229.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-09-05	S	0	2798	29.28	81925	D	127649	D		0	-2	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Damon Ryan"	"C/O Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1769573	2	1576427	1	000157642723000116	"2023-08-31 16:07:32"	wk-form4_1693512437.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-08-31	S	0	3500	29.3	102550	D	130447	D		0	-3	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Damon Ryan"	"C/O Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1769573	2	1576427	1	000157642723000114	"2023-08-29 16:24:11"	wk-form4_1693340640.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-08-25	S	0	8668	28.9119	250608	D	133947	D		1	-6	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Damon Ryan"	"C/O Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1795120	2	1576427	1	000157642723000112	"2023-08-29 16:19:34"	wk-form4_1693340366.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-08-25	S	0	5496	28.5	156636	D	419739	D		0	-1	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Clarken Megan"	"C/o Criteo Legal Department"	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1981335	1	1576427	1	000157642723000110	"2023-08-08 16:09:59"	wk-form4_1691525385.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-08-07	P	0	1500	30.45	45675	A	1500	D		0	32767	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Van Der Kooi Frederik"	"C/O Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1749338	2	1576427	1	000157642723000098	"2023-07-26 16:07:33"	wk-form4_1690402044.xml	4	2023-07-24	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-07-24	S	0	5461	32.6285	178184	D	258832	D		0	-2	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Glickman Sarah Js"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1775027	1	1576427	1	000157642723000091	"2023-06-16 16:13:52"	wk-form4_1686946419.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-06-16	S	0	3000	33.41	100230	D	25816	D		0	-10	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Lalleman Marie"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1795120	2	1576427	1	000157642723000089	"2023-06-14 16:09:47"	wk-form4_1686773379.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-06-12	S	0	3570	33.75	120488	D	425235	D		0	-1	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Clarken Megan"	"C/o Criteo Legal Department"	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1769573	2	1576427	1	000157642723000084	"2023-06-07 16:08:49"	wf-form4_168616851703946.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-06-05	S	0	1976	33.81	66809	D	142615	D		0	-1	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Damon Ryan"	"C/O Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1711277	1	1576427	1	000157642723000083	"2023-06-07 16:08:31"	wf-form4_168616850077547.xml	4	2023-06-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-06-05	M	0	6095	18.71	114037	A	17800	D		0	52	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Balla Nathalie"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1711277	1	1576427	1	000157642723000083	"2023-06-07 16:08:31"	wf-form4_168616850077547.xml	4	2023-06-05	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-06-05	S	0	6095	33.5	204183	D	17800	D		0	-26	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Balla Nathalie"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1769573	2	1576427	1	000157642723000079	"2023-05-30 16:23:09"	wf-form4_168547816033985.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-05-25	S	0	1178	31.8163	37480	D	144591	D		0	-1	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Damon Ryan"	"C/O Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1795120	2	1576427	1	000157642723000077	"2023-05-30 16:21:05"	wf-form4_168547804063273.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-05-25	S	0	5496	31.8163	174862	D	428805	D		0	-1	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Clarken Megan"	"C/o Criteo Legal Department"	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1769573	2	1576427	1	000157642723000075	"2023-05-12 16:35:32"	wf-form4_168392370077474.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-05-12	S	0	18028	32.01	577076	D	145769	D		0	-11	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Damon Ryan"	"C/O Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1749338	2	1576427	1	000157642723000052	"2023-04-26 16:24:21"	wf-form4_168254064519560.xml	4	2023-04-24	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-04-24	S	0	5042	30.27	152621	D	264293	D		0	-2	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Glickman Sarah Js"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1795120	2	1576427	1	000157642723000043	"2023-03-14 16:07:13"	wf-form4_167882441633766.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-03-13	S	0	2294	29.45	67558	D	434301	D		0	-1	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Clarken Megan"	"C/o Criteo Legal Department"	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1795120	2	1576427	1	000157642723000041	"2023-03-10 16:50:11"	wf-form4_167848499968310.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-03-09	S	0	102898	30.77	3166171	D	436595	D		1	-19	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Clarken Megan"	"C/o Criteo Legal Department"	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1711277	1	1576427	1	000157642723000039	"2023-03-08 16:17:05"	wf-form4_167831021346880.xml	4	2023-03-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-03-06	M	0	42023	19.9387	837885	A	17800	D		1	-173	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Balla Nathalie"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1711277	1	1576427	1	000157642723000039	"2023-03-08 16:17:05"	wf-form4_167831021346880.xml	4	2023-03-06	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-03-06	S	0	42023	32.3367	1358884	D	17800	D		1	-70	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Balla Nathalie"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1769573	2	1576427	1	000157642723000037	"2023-03-03 16:14:16"	wf-form4_167787802778952.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-03-03	S	0	124	32.215	3995	D	163797	D		0	0	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Damon Ryan"	"C/O Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1769573	2	1576427	1	000157642723000035	"2023-03-01 16:10:18"	wf-form4_167770498864169.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-02-27	S	0	25143	33.6345	845672	D	163921	D		0	-13	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Damon Ryan"	"C/O Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1795120	2	1576427	1	000157642723000034	"2023-03-01 16:09:44"	wf-form4_167770496192899.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-02-27	S	0	38484	33.465	1287867	D	539493	D		0	-7	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Clarken Megan"	"C/o Criteo Legal Department"	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1711285	1	1576427	1	000157642723000028	"2023-02-27 16:23:04"	wf-form4_167753296424526.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-02-24	S	0	10000	32.52	325200	D	26705	D		0	-27	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Picard Rachel"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
