sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1590177	2	1039399	25	000103939922000064	"2022-06-08 18:21:04"	wf-form4_165472685032070.xml	4	2022-06-06	0	1	0	000000000000000000	0	"Common Stock"	2022-06-06	M	0	20667	0	0	A	403436	D		0	5	0																						"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Slessor Mike"	"7005 Southfront Road"		Livermore	CA	94551		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1590177	2	1039399	25	000103939921000087	"2021-11-08 14:58:01"	wf-form4_163640146653770.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	S	0	25000	44.6028	1115070	D	392948	D		0	-6	0	0																					"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Slessor Mike"	"7005 Southfront Road"		Livermore	CA	94551		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1590177	2	1039399	25	000103939921000076	"2021-08-30 12:41:10"	wf-form4_163034165574519.xml	4	2021-08-27	0	1	0	000000000000000000	0	"Common Stock"	2021-08-27	M	0	16666	0	0	A	417948	D		0	4	0	0																					"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Slessor Mike"	"7005 Southfront Road"		Livermore	CA	94551		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1590177	2	1039399	25	000103939921000072	"2021-08-17 12:44:47"	wf-form4_162921867112273.xml	4	2021-08-16	0	1	0	000000000000000000	0	"Common Stock"	2021-08-16	M	0	20667	0	0	A	410279	D		0	5	0	0																					"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Slessor Mike"	"7005 Southfront Road"		Livermore	CA	94551		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1590177	2	1039399	25	000103939921000060	"2021-07-21 15:17:42"	wf-form4_162689504648127.xml	4	2021-07-19	0	1	0	000000000000000000	0	"Common Stock"	2021-07-19	M	0	132004	0	0	A	402769	D		0	49	0	0																					"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Slessor Mike"	"7005 Southfront Road"		Livermore	CA	94551		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1590177	2	1039399	25	000103939921000048	"2021-06-07 13:02:02"	wf-form4_162308530943717.xml	4	2021-06-04	0	1	0	000000000000000000	0	"Common Stock"	2021-06-04	M	0	20667	0	0	A	342021	D		0	6	0	0																					"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Slessor Mike"	"7005 Southfront Road"		Livermore	CA	94551		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1590177	2	1039399	25	000103939921000042	"2021-05-26 18:56:38"	wf-form4_162206978396578.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Common Stock"	2021-05-26	S	0	15010	34.6776	520511	D	332511	D		0	-4	0																						"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Slessor Mike"	"7005 Southfront Road"		Livermore	CA	94551		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1590177	2	1039399	25	000103939921000023	"2021-05-12 21:43:04"	wf-form4_162087016250357.xml	4	2021-05-11	0	1	0	000000000000000000	0	"Common Stock"	2021-05-11	M	0	50000	8.44	422000	A	347521	D		1	17	0																						"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Slessor Mike"	"7005 Southfront Road"		Livermore	CA	94551		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1590177	2	1039399	25	000103939921000023	"2021-05-12 21:43:04"	wf-form4_162087016250357.xml	4	2021-05-11	0	1	0	000000000000000000	1	"Common Stock"	2021-05-11	S	0	50000	34.9844	1749218	D	347521	D		1	-13	0																						"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Slessor Mike"	"7005 Southfront Road"		Livermore	CA	94551		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1590177	2	1039399	25	000103939921000013	"2021-02-24 18:48:52"	wf-form4_161421047815897.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common Stock"	2021-02-24	S	0	15000	46.95	704250	D	347521	D		0	-4	0																	C		0	0000		"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Slessor Mike"	"7005 Southfront Road"		Livermore	CA	94551		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1590177	2	1039399	25	000103939921000006	"2021-02-11 11:18:50"	wf-form4_161306031121172.xml	4	2021-02-09	0	1	0	000000000000000000	0	"Common Stock"	2021-02-09	M	0	50000	8.44	422000	A	362521	D		1	16	0	0																C		0	0000		"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Slessor Mike"	"7005 Southfront Road"		Livermore	CA	94551		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1590177	2	1039399	25	000103939921000006	"2021-02-11 11:18:50"	wf-form4_161306031121172.xml	4	2021-02-09	0	1	0	000000000000000000	2	"Common Stock"	2021-02-09	S	0	50000	46.1778	2308893	D	362521	D		1	-12	0	0																C		0	0000		"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Slessor Mike"	"7005 Southfront Road"		Livermore	CA	94551		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1590177	2	1039399	25	000103939920000094	"2020-11-20 13:29:31"	wf-form4_160589695859690.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Common Stock"	2020-11-19	S	0	14112	38.7406	546707	D	362521	D		0	-4	0	0																C		0	0000		"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Slessor Mike"	"7005 Southfront Road"		Livermore	CA	94551		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1590177	2	1039399	25	000103939920000091	"2020-11-06 18:00:31"	wf-form4_160470360776686.xml	4	2020-11-04	0	1	0	000000000000000000	0	"Common Stock"	2020-11-04	M	0	50000	8.44	422000	A	376633	D		1	15	0																	C		0	0000		"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Slessor Mike"	"7005 Southfront Road"		Livermore	CA	94551		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1590177	2	1039399	25	000103939920000091	"2020-11-06 18:00:31"	wf-form4_160470360776686.xml	4	2020-11-04	0	1	0	000000000000000000	1	"Common Stock"	2020-11-04	S	0	50000	32.5387	1626935	D	376633	D		1	-12	0																	C		0	0000		"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Slessor Mike"	"7005 Southfront Road"		Livermore	CA	94551		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1590177	2	1039399	25	000103939920000085	"2020-09-09 11:42:43"	wf-form4_159966614548076.xml	4	2020-09-04	0	1	0	000000000000000000	0	"Common Stock"	2020-09-04	M	0	50000	8.44	422000	A	376633	D		1	15	0	0																C		0	0000		"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Slessor Mike"	"7005 Southfront Road"		Livermore	CA	94551		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1590177	2	1039399	25	000103939920000085	"2020-09-09 11:42:43"	wf-form4_159966614548076.xml	4	2020-09-04	0	1	0	000000000000000000	1	"Common Stock"	2020-09-04	S	0	50000	23.7731	1188653	D	376633	D		1	-12	0	0																C		0	0000		"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Slessor Mike"	"7005 Southfront Road"		Livermore	CA	94551		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1590177	2	1039399	25	000103939920000083	"2020-09-04 14:13:43"	wf-form4_159924320589938.xml	4	2020-09-02	0	1	0	000000000000000000	0	"Common Stock"	2020-09-02	M	0	50000	8.44	422000	A	376633	D		1	15	0	0																C		0	0000		"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Slessor Mike"	"7005 Southfront Road"		Livermore	CA	94551		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1590177	2	1039399	25	000103939920000083	"2020-09-04 14:13:43"	wf-form4_159924320589938.xml	4	2020-09-02	0	1	0	000000000000000000	1	"Common Stock"	2020-09-02	S	0	50000	26.3609	1318045	D	376633	D		1	-12	0	0																C		0	0000		"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Slessor Mike"	"7005 Southfront Road"		Livermore	CA	94551		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1590177	2	1039399	25	000103939920000077	"2020-08-19 14:09:55"	wf-form4_159786058193159.xml	4	2020-08-17	0	1	0	000000000000000000	0	"Common Stock"	2020-08-17	M	0	20667	0	0	A	376633	D		0	6	0	0																C		0	0000		"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Slessor Mike"	"7005 Southfront Road"		Livermore	CA	94551		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1590177	2	1039399	25	000103939920000066	"2020-07-23 19:08:45"	wf-form4_159554571222216.xml	4	2020-07-21	0	1	0	000000000000000000	0	"Common Stock"	2020-07-21	M	0	97500	0	0	A	367123	D		0	36	0																	C		0	0000		"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Slessor Mike"	"7005 Southfront Road"		Livermore	CA	94551		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1590177	2	1039399	25	000103939920000064	"2020-07-22 18:26:49"	wf-form4_159545679255201.xml	4	2020-07-20	0	1	0	000000000000000000	0	"Common Stock"	2020-07-20	M	0	17334	0	0	A	322254	D		0	6	0																	C		0	0000		"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Slessor Mike"	"7005 Southfront Road"		Livermore	CA	94551		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1590177	2	1039399	25	000103939920000053	"2020-06-08 13:46:13"	wf-form4_159163835418358.xml	4	2020-06-04	0	1	0	000000000000000000	0	"Common Stock"	2020-06-04	M	0	20666	0	0	A	314277	D		0	7	0	0																C		0	0000		"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Slessor Mike"	"7005 Southfront Road"		Livermore	CA	94551		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1590177	2	1039399	25	000103939920000051	"2020-06-03 13:17:24"	wf-form4_159120462593149.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Common Stock"	2020-06-02	S	0	16000	25.1218	401949	D	304767	D		0	-5	0	0																C		0	0000		"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Slessor Mike"	"7005 Southfront Road"		Livermore	CA	94551		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1590177	2	1039399	25	000103939920000028	"2020-05-12 18:17:37"	wf-form4_158932183859686.xml	4	2020-05-11	0	1	0	000000000000000000	0	"Common Stock"	2020-05-11	M	0	50000	8.44	422000	A	320767	D		1	18	0																	C		0	0000		"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Slessor Mike"	"7005 Southfront Road"		Livermore	CA	94551		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1590177	2	1039399	25	000103939920000028	"2020-05-12 18:17:37"	wf-form4_158932183859686.xml	4	2020-05-11	0	1	0	000000000000000000	1	"Common Stock"	2020-05-11	S	0	50000	24.5048	1225240	D	320767	D		1	-13	0																	C		0	0000		"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Slessor Mike"	"7005 Southfront Road"		Livermore	CA	94551		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1590177	2	1039399	25	000103939920000014	"2020-03-04 11:52:58"	wf-form4_158334076063090.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	S	0	15856	22.1611	351386	D	320767	D		0	-5	0	0																C		0	0000		"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Slessor Mike"	"7005 Southfront Road"		Livermore	CA	94551		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1590177	2	1039399	25	000103939920000005	"2020-02-12 13:13:01"	wf-form4_158153116362992.xml	4	2020-02-10	0	1	0	000000000000000000	0	"Common Stock"	2020-02-10	M	0	50000	8.44	422000	A	336623	D		1	17	0	0																C		0	0000		"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Slessor Mike"	"7005 Southfront Road"		Livermore	CA	94551		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1590177	2	1039399	25	000103939920000005	"2020-02-12 13:13:01"	wf-form4_158153116362992.xml	4	2020-02-10	0	1	0	000000000000000000	1	"Common Stock"	2020-02-10	S	0	50000	25.911	1295550	D	336623	D		0	-13	0	0																C		0	0000		"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Slessor Mike"	"7005 Southfront Road"		Livermore	CA	94551		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1590177	2	1039399	25	000103939919000089	"2019-12-04 12:58:22"	wf-form4_157548228452929.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	S	0	14976	22.8167	341703	D	336623	D		0	-4	0	0																C		0	0000		"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Slessor Mike"	"7005 Southfront Road"		Livermore	CA	94551		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1590177	2	1039399	25	000103939919000085	"2019-11-13 12:48:51"	wf-form4_157366731533407.xml	4	2019-11-11	0	1	0	000000000000000000	0	"Common Stock"	2019-11-11	M	0	50000	8.44	422000	A	351599	D		1	17	0	0																C		0	0000		"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Slessor Mike"	"7005 Southfront Road"		Livermore	CA	94551		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1590177	2	1039399	25	000103939919000085	"2019-11-13 12:48:51"	wf-form4_157366731533407.xml	4	2019-11-11	0	1	0	000000000000000000	1	"Common Stock"	2019-11-11	S	0	50000	22.4986	1124933	D	351599	D		1	-12	0	0																C		0	0000		"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Slessor Mike"	"7005 Southfront Road"		Livermore	CA	94551		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1590177	2	1039399	25	000103939919000072	"2019-09-06 15:29:23"	wf-form4_156779814700591.xml	4	2019-09-05	0	1	0	000000000000000000	0	"Common Stock"	2019-09-05	M	0	14835	8.44	125207	A	351599	D		0	4	0	0																C		0	0000		"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Slessor Mike"	"7005 Southfront Road"		Livermore	CA	94551		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1590177	2	1039399	25	000103939919000072	"2019-09-06 15:29:23"	wf-form4_156779814700591.xml	4	2019-09-05	0	1	0	000000000000000000	1	"Common Stock"	2019-09-05	S	0	14835	18.0314	267496	D	351599	D		0	-4	0	0																C		0	0000		"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Slessor Mike"	"7005 Southfront Road"		Livermore	CA	94551		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1590177	2	1039399	25	000103939919000068	"2019-09-05 10:53:37"	wf-form4_156769520123592.xml	4	2019-09-03	0	1	0	000000000000000000	0	"Common Stock"	2019-09-03	M	0	35165	8.44	296793	A	351599	D		1	11	0	0																C		0	0000		"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Slessor Mike"	"7005 Southfront Road"		Livermore	CA	94551		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1590177	2	1039399	25	000103939919000068	"2019-09-05 10:53:37"	wf-form4_156769520123592.xml	4	2019-09-03	0	1	0	000000000000000000	1	"Common Stock"	2019-09-03	S	0	50000	17.2751	863753	D	351599	D		1	-12	0	0																C		0	0000		"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Slessor Mike"	"7005 Southfront Road"		Livermore	CA	94551		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1590177	2	1039399	25	000103939919000064	"2019-08-20 10:15:18"	wf-form4_156631050068217.xml	4	2019-08-16	0	1	0	000000000000000000	0	"Common Stock"	2019-08-16	M	0	20666	0	0	A	366434	D		0	6	0	0																C		0	0000		"Formfactor Inc"	FORM	3674	133711155	DE	0000-00-00	36	d	"Slessor Mike"	"7005 Southfront Road"		Livermore	CA	94551		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
