sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1421897	5	1141391	2	000141588924012386	"2024-05-07 09:06:31"	form4-05072024_010524.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-05-06	S	0	147000	447.579	65794069	D	96230308	D		0	0	0	0																					"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421897	5	1141391	2	000141588924012269	"2024-05-06 10:42:48"	form4-05062024_020541.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-05-03	S	0	142000	442.139	62783681	D	96377308	D		0	0	0	0																					"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421897	5	1141391	2	000141588924012119	"2024-05-03 11:10:14"	form4-05032024_030507.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-05-02	S	0	132000	440.732	58176664	D	96519308	D		0	0	0	0																					"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421897	5	1141391	2	000141588924011969	"2024-05-02 13:07:48"	form4-05022024_050541.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-05-01	S	0	116000	445.039	51624524	D	96651308	D		0	0	0	0																					"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421897	5	1141391	2	000141588924011638	"2024-04-29 11:31:36"	form4-04292024_030429.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-04-26	S	0	114000	462.57	52733003	D	96767308	D		0	0	0	0																					"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421897	5	1141391	2	000141588924011547	"2024-04-26 08:16:23"	form4-04262024_120417.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-04-25	S	0	115000	461.06	53021854	D	96881308	D		0	0	0	0																					"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421897	5	1141391	2	000141588924011490	"2024-04-25 09:22:08"	form4-04252024_010401.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-04-24	S	0	109000	462.781	50443184	D	96996308	D		0	0	0	0																					"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421897	5	1141391	2	000141588924011410	"2024-04-24 11:44:39"	form4-04242024_030433.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-04-23	S	0	110000	461.661	50782699	D	97105308	D		0	0	0	0																					"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421897	5	1141391	2	000141588924011361	"2024-04-23 10:51:01"	form4-04232024_020455.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-04-22	S	0	109000	457.458	49862955	D	97215308	D		0	0	0	0																					"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421897	5	1141391	2	000141588924011267	"2024-04-22 10:32:37"	form4-04222024_020431.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-04-19	S	0	108000	454.493	49085222	D	97324308	D		0	0	0	0																					"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421897	5	1141391	2	000141588924011204	"2024-04-19 11:35:22"	form4-04192024_030417.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-04-18	S	0	111000	457.146	50743173	D	97432308	D		0	0	0	0																					"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421897	5	1141391	2	000141588924008912	"2024-03-22 11:31:58"	form4-03222024_030351.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2024-03-21	S	0	200	487.248	97450	D	97543308	D		0	0	0	0																					"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421897	5	1141391	2	000089534523000618	"2023-11-13 16:05:28"	form4.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2023-11-09	S	0	251633	389.248	97947617	D	97543508	D		1	0	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421897	5	1141391	2	000089534523000610	"2023-11-08 16:32:00"	form4.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2023-11-06	S	0	377448	388.112	146492274	D	97795141	D		1	0	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421897	5	1141391	2	000089534523000604	"2023-11-03 18:41:39"	form4.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2023-11-01	S	0	377448	381.626	144043832	D	98172589	D		1	0	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421897	5	1141391	2	000089534523000507	"2023-08-17 16:19:48"	form4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2023-08-16	S	0	251632	395.213	99448137	D	98550037	D		1	0	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421897	5	1141391	2	000089534523000491	"2023-08-15 16:44:30"	form4.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2023-08-11	S	0	377448	396.005	149471182	D	98801669	D		1	0	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421897	5	1141391	2	000089534523000458	"2023-08-10 17:13:30"	form4.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2023-08-08	S	0	377448	394.714	148984161	D	99179117	D		1	0	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421897	5	1141391	2	000089534523000306	"2023-05-17 16:16:52"	form4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2023-05-16	S	0	251632	380.479	95740629	D	99556565	D		1	0	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421897	5	1141391	2	000089534523000297	"2023-05-15 16:32:03"	form4.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2023-05-11	S	0	377448	381.831	144121385	D	99808197	D		1	0	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421897	5	1141391	2	000089534523000272	"2023-05-10 16:51:10"	form4.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2023-05-08	S	0	377448	384.075	144968265	D	100185645	D		1	0	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421897	5	1141391	2	000089534523000156	"2023-02-14 16:11:28"	form4.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2023-02-13	S	0	345094	370.082	127713232	D	100563093	D		1	0	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421897	5	1141391	2	000089534523000076	"2023-02-10 16:14:13"	form4.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2023-02-09	S	0	345096	369.014	127345135	D	100908187	D		1	0	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421897	5	1141391	2	000089534523000045	"2023-02-08 16:32:09"	form4.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2023-02-06	S	0	603917	371.511	224361939	D	101253283	D		1	-1	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1421897	5	1141391	2	000089534522000783	"2022-11-14 16:36:59"	form4.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2022-11-10	S	0	354425	335.803	119016811	D	101857200	D		1	0	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Mastercard Foundation"	"250 Yonge Street"	"Suite 2400"	Toronto	A6	"M5B 2L7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
