sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1353843	1	899460	146	000120919114049449	"2014-07-29 17:59:49"	doc4.xml	4	2014-07-28	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2014-07-28	M	0	416	4.03	1676	A	190858	D		0	0	32767	0	0	0	-4	-15	-34	-27	-44	-10	-7	-11	-19	39	65	16	247	C		0	0000		"Mannkind Corp"	MNKD	2834	133607736	DE	0004-12-31	28	d	"Martens Juergen"	"28903 North Avenue Paine"		Valencia	CA	91355		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353843	1	899460	146	000120919114049449	"2014-07-29 17:59:49"	doc4.xml	4	2014-07-28	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2014-07-28	S	0	416	8.5549	3559	D	190858	D		0	0	32767	0	0	0	-4	-15	-34	-27	-44	-10	-7	-11	-19	39	65	16	247	C		0	0000		"Mannkind Corp"	MNKD	2834	133607736	DE	0004-12-31	28	d	"Martens Juergen"	"28903 North Avenue Paine"		Valencia	CA	91355		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353843	1	899460	146	000120919114048673	"2014-07-23 18:01:59"	doc4.xml	4	2014-07-21	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2014-07-21	M	0	1458	5.93	8646	A	190858	D		0	1	32767	-2	-6	-6	-9	-24	-43	-43	-42	5	-3	-5	-7	51	76	37	251	C		0	0000		"Mannkind Corp"	MNKD	2834	133607736	DE	0004-12-31	28	d	"Martens Juergen"	"28903 North Avenue Paine"		Valencia	CA	91355		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353843	1	899460	146	000120919114048673	"2014-07-23 18:01:59"	doc4.xml	4	2014-07-21	0	1	0	000000000000000000	1	"Common Stock, $0.01 Par Value"	2014-07-21	S	0	26458	9.65084	255342	D	190858	D		0	-12	32767	-2	-6	-6	-9	-24	-43	-43	-42	5	-3	-5	-7	51	76	37	251	C		0	0000		"Mannkind Corp"	MNKD	2834	133607736	DE	0004-12-31	28	d	"Martens Juergen"	"28903 North Avenue Paine"		Valencia	CA	91355		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353843	1	899460	146	000120919114044450	"2014-06-30 18:50:17"	doc4.xml	4	2014-06-26	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2014-06-26	M	0	417	4.03	1681	A	89024	D		0	0	32767	10	-6	-7	-11	-23	-49	-53	-54	-6	-5	-7	42	107	89	51	348	C		0	0000		"Mannkind Corp"	MNKD	2834	133607736	DE	0004-12-31	28	d	"Martens Juergen"	"28903 North Avenue Paine"		Valencia	CA	91355		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353843	1	899460	146	000120919114044450	"2014-06-30 18:50:17"	doc4.xml	4	2014-06-26	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2014-06-26	S	0	25417	10.5295	267628	D	89024	D		1	-22	32767	10	-6	-7	-11	-23	-49	-53	-54	-6	-5	-7	42	107	89	51	348	C		0	0000		"Mannkind Corp"	MNKD	2834	133607736	DE	0004-12-31	28	d	"Martens Juergen"	"28903 North Avenue Paine"		Valencia	CA	91355		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353843	1	899460	146	000120919114042959	"2014-06-20 18:30:08"	doc4.xml	4	2014-06-20	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2014-06-20	M	0	1458	5.93	8646	A	114024	D		0	1	32767	-2	4	4	2	-7	-39	-49	-42	-1	0	18	71	79	113	50	439	C		0	0000		"Mannkind Corp"	MNKD	2834	133607736	DE	0004-12-31	28	d	"Martens Juergen"	"28903 North Avenue Paine"		Valencia	CA	91355		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353843	1	899460	146	000120919114042959	"2014-06-20 18:30:08"	doc4.xml	4	2014-06-20	0	1	0	000000000000000000	1	"Common Stock, $0.01 Par Value"	2014-06-20	S	0	1458	10.3448	15083	D	114024	D		0	-1	32767	-2	4	4	2	-7	-39	-49	-42	-1	0	18	71	79	113	50	439	C		0	0000		"Mannkind Corp"	MNKD	2834	133607736	DE	0004-12-31	28	d	"Martens Juergen"	"28903 North Avenue Paine"		Valencia	CA	91355		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353843	1	899460	146	000120919114039687	"2014-06-06 18:04:50"	doc4.xml	4	2014-06-05	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2014-06-05	M	0	120000	6.85	822000	A	114024	D		0	-2008	32767	2	4	4	-5	-4	-32	-46	-41	11	26	45	57	76	100	35	464	C		0	0000		"Mannkind Corp"	MNKD	2834	133607736	DE	0004-12-31	28	d	"Martens Juergen"	"28903 North Avenue Paine"		Valencia	CA	91355		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353843	1	899460	146	000120919114039687	"2014-06-06 18:04:50"	doc4.xml	4	2014-06-05	0	1	0	000000000000000000	1	"Common Stock, $0.01 Par Value"	2014-06-05	S	0	120000	11	1320000	D	114024	D		0	-51	32767	2	4	4	-5	-4	-32	-46	-41	11	26	45	57	76	100	35	464	C		0	0000		"Mannkind Corp"	MNKD	2834	133607736	DE	0004-12-31	28	d	"Martens Juergen"	"28903 North Avenue Paine"		Valencia	CA	91355		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353843	1	899460	146	000120919114039144	"2014-06-04 19:38:51"	doc4.xml	4	2014-06-03	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2014-06-03	M	0	65624	5.93	389150	A	114024	D		0	136	32767	11	-5	-5	0	-7	-35	-50	-52	11	23	45	47	56	91	25	420	C		0	0000		"Mannkind Corp"	MNKD	2834	133607736	DE	0004-12-31	28	d	"Martens Juergen"	"28903 North Avenue Paine"		Valencia	CA	91355		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353843	1	899460	146	000120919114039144	"2014-06-04 19:38:51"	doc4.xml	4	2014-06-03	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2014-06-03	S	0	65624	9.5	623428	D	114024	D		0	-37	32767	11	-5	-5	0	-7	-35	-50	-52	11	23	45	47	56	91	25	420	C		0	0000		"Mannkind Corp"	MNKD	2834	133607736	DE	0004-12-31	28	d	"Martens Juergen"	"28903 North Avenue Paine"		Valencia	CA	91355		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353843	1	899460	146	000120919114037392	"2014-05-28 16:27:27"	doc4.xml	4	2014-05-27	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2014-05-27	M	0	417	4.03	1681	A	114024	D		0	0	32767	2	5	5	17	30	-11	-25	-36	2	15	28	27	22	60	22	371	C		0	0000		"Mannkind Corp"	MNKD	2834	133607736	DE	0004-12-31	28	d	"Martens Juergen"	"28903 North Avenue Paine"		Valencia	CA	91355		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353843	1	899460	146	000120919114037392	"2014-05-28 16:27:27"	doc4.xml	4	2014-05-27	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2014-05-27	S	0	417	7.93	3307	D	114024	D		0	0	32767	2	5	5	17	30	-11	-25	-36	2	15	28	27	22	60	22	371	C		0	0000		"Mannkind Corp"	MNKD	2834	133607736	DE	0004-12-31	28	d	"Martens Juergen"	"28903 North Avenue Paine"		Valencia	CA	91355		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353843	1	899460	146	000120919114037235	"2014-05-27 19:13:10"	doc4.xml	4	2014-05-23	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2014-05-23	S	0	25000	7.6519	191298	D	114024	D		0	-18	32767	3	2	2	13	33	-11	-24	-41	3	11	21	21	21	59	13	357	C		0	0000		"Mannkind Corp"	MNKD	2834	133607736	DE	0004-12-31	28	d	"Martens Juergen"	"28903 North Avenue Paine"		Valencia	CA	91355		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353843	1	899460	146	000120919114035931	"2014-05-21 17:37:28"	doc4.xml	4	2014-05-19	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2014-05-19	M	0	76899	3.84486	295666	A	139024	D		0	124	32767	3	-1	-1	5	36	-7	-20	-41	9	22	16	16	28	50	43	314	C		0	0000		"Mannkind Corp"	MNKD	2834	133607736	DE	0004-12-31	28	d	"Martens Juergen"	"28903 North Avenue Paine"		Valencia	CA	91355		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353843	1	899460	146	000120919114035931	"2014-05-21 17:37:28"	doc4.xml	4	2014-05-19	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2014-05-19	S	0	76899	7.5	576743	D	139024	D		0	-36	32767	3	-1	-1	5	36	-7	-20	-41	9	22	16	16	28	50	43	314	C		0	0000		"Mannkind Corp"	MNKD	2834	133607736	DE	0004-12-31	28	d	"Martens Juergen"	"28903 North Avenue Paine"		Valencia	CA	91355		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353843	1	899460	146	000120919114014548	"2014-02-26 18:16:45"	doc4.xml	4	2014-02-24	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2014-02-24	M	0	50000	3.89	194500	A	139450	D		0	56	32767	-1	-1	-1	-6	-17	23	12	7	10	15	27	14	31	18	157	200	C		0	0000		"Mannkind Corp"	MNKD	2834	133607736	DE	0004-12-31	28	d	"Martens Juergen"	"28903 North Avenue Paine"		Valencia	CA	91355		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353843	1	899460	146	000120919114014548	"2014-02-26 18:16:45"	doc4.xml	4	2014-02-24	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2014-02-24	S	0	50000	6.3554	317770	D	139450	D		0	-26	32767	-1	-1	-1	-6	-17	23	12	7	10	15	27	14	31	18	157	200	C		0	0000		"Mannkind Corp"	MNKD	2834	133607736	DE	0004-12-31	28	d	"Martens Juergen"	"28903 North Avenue Paine"		Valencia	CA	91355		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353843	1	899460	146	000120919114005390	"2014-01-28 19:30:21"	doc4.xml	4	2014-01-24	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2014-01-24	M	0	50000	3.89	194500	A	139450	D		0	56	32767	4	-2	-2	-5	20	15	61	18	-6	-13	-7	5	-4	-30	104	82	C		0	0000		"Mannkind Corp"	MNKD	2834	133607736	DE	0004-12-31	28	d	"Martens Juergen"	"28903 North Avenue Paine"		Valencia	CA	91355		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353843	1	899460	146	000120919114005390	"2014-01-28 19:30:21"	doc4.xml	4	2014-01-24	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2014-01-24	S	0	50000	5.5605	278025	D	139450	D		0	-26	32767	4	-2	-2	-5	20	15	61	18	-6	-13	-7	5	-4	-30	104	82	C		0	0000		"Mannkind Corp"	MNKD	2834	133607736	DE	0004-12-31	28	d	"Martens Juergen"	"28903 North Avenue Paine"		Valencia	CA	91355		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353843	1	899460	146	000120919113058520	"2013-12-24 11:15:41"	doc4.xml	4	2013-12-20	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2013-12-20	S	0	32054	5	160270	D	139450	D		0	-19	22168	0	2	3	1	8	5	106	7	4	4	3	3	-16	-18	136	84	C		0	0000		"Mannkind Corp"	MNKD	2834	133607736	DE	0004-12-31	28	d	"Martens Juergen"	"28903 North Avenue Paine"		Valencia	CA	91355		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353843	1	899460	146	000120919113054951	"2013-12-03 16:53:03"	doc4.xml	4	2013-11-29	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2013-11-29	S	0	48057	5.0102	240775	D	171504	D		0	-22	20556	-1	0	0	7	6	17	110	14	1	3	1	-2	-14	-34	137	68	C		0	0000		"Mannkind Corp"	MNKD	2834	133607736	DE	0004-12-31	28	d	"Martens Juergen"	"28903 North Avenue Paine"		Valencia	CA	91355		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353843	1	899460	146	000120919113042259	"2013-08-28 19:33:43"	doc4.xml	4	2013-08-26	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2013-08-26	M	0	20000	2.41	48200	A	136016	D		0	17	32767	-2	1	1	4	4	-14	10	28	1	3	-23	-19	-9	129	142	123	C		0	0000		"Mannkind Corp"	MNKD	2834	133607736	DE	0004-12-31	28	d	"Martens Juergen"	"28903 North Avenue Paine"		Valencia	CA	91355		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353843	1	899460	146	000120919113042259	"2013-08-28 19:33:43"	doc4.xml	4	2013-08-26	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2013-08-26	S	0	20000	5.5204	110408	D	136016	D		0	-13	32767	-2	1	1	4	4	-14	10	28	1	3	-23	-19	-9	129	142	123	C		0	0000		"Mannkind Corp"	MNKD	2834	133607736	DE	0004-12-31	28	d	"Martens Juergen"	"28903 North Avenue Paine"		Valencia	CA	91355		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353843	1	899460	146	000120919112030936	"2012-05-29 13:40:54"	doc4.xml	4	2012-05-25	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2012-05-25	P	0	21667	1.68	36401	A	129280	D		0	20	3074	0	7	7	3	29	40	15	285	1	-7	-17	-19	-22	-46	-60	-69	C		0	0000		"Mannkind Corp"	MNKD	2834	133607736	DE	0004-12-31	28	d	"Martens Juergen"	"28903 North Avenue Paine"		Valencia	CA	91355		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353843	1	899460	146	000120919112013747	"2012-02-28 18:40:28"	doc4.xml	4	2012-02-27	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2012-02-27	P	0	13745	2.24	30789	A	110508	D		0	14	8583	7	0	0	-4	7	-29	2	10	0	-6	-6	-20	-31	-13	-40	-78	C		0	0000		"Mannkind Corp"	MNKD	2834	133607736	DE	0004-12-31	28	d	"Martens Juergen"	"28903 North Avenue Paine"		Valencia	CA	91355		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353843	1	899460	140	000120919110003355	"2010-01-15 17:52:41"	doc4.xml	4	2010-01-14	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2010-01-14	S	0	3689	9	33201	D	56170	D		0	-6	29457	-3	6	6	3	-2	-34	-39	-6	26	31	15	42	78	49	182	35	C		0	0000		"Mannkind Corp"	MNKD	2834	133607736		0004-12-31	28	d	"Martens Juergen"	"28903 North Avenue Paine"		Valencia	CA	91355		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1353843	1	899460	140	000120919110001601	"2010-01-06 08:56:33"	doc4.xml	4	2010-01-04	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2010-01-04	S	0	10000	9	90000	D	59859	D		0	-14	18275	0	4	5	5	13	-13	-22	6	-9	-12	-5	15	-14	0	108	9	C		0	0000		"Mannkind Corp"	MNKD	2834	133607736		0004-12-31	28	d	"Martens Juergen"	"28903 North Avenue Paine"		Valencia	CA	91355		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
