sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1163207	7	1546417	2	000154641715000083	"2015-10-02 16:02:22"	wf-form4_144381613258403.xml	4	2015-10-01	0	1	0	000000000000000000	0	"Common Stock"	2015-10-01	M	0	12500	0	0	A	9081	D		0	-366	31747	2	-1	-1	-1	-8	-8	-8	-5	-2	-9	-10	-13	-18	-24	1	-22	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	DE	0004-12-28	58	g	"Herlihy Donagh"	"2202 North West Shore Blvd."	"Ste. 500"	Tampa	FL	33607		0	1	0	0	"EVP Digital, CIO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
10	98	1163207	6	8868	1	000118143114022121	"2014-06-02 17:18:57"	rrd410530.xml	4	2014-05-29	0	0	0	000000000000000000	0	"Common Stock"	2014-05-29	S	0	26602	14.269	379584	D	1419	D	"By 401-k"	0	-95	32767	1	-1	-1	1	1	-3	-33	-53	0	4	6	-1	-7	-18	-38	-10	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Herlihy Donagh"	"C/o Avon Products, Inc."	"777 Third Avenue"	"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1163207	6	8868	1	000118143114013905	"2014-03-25 17:05:45"	rrd406166.xml	4	2014-03-21	0	1	0	000000000000000000	0	"Common Stock"	2014-03-21	M	0	30000	0	0	A	28021	D	"By 401(k)"	0	-1516	32767	0	1	1	0	1	1	-9	-42	-1	-1	-4	0	-14	-31	-26	-19	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Herlihy Donagh"	"C/o Avon Products, Inc."	"777 Third Avenue"	"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1163207	5	8868	1	000118143113013624	"2013-03-01 16:39:36"	rrd372288.xml	4	2013-02-27	0	1	0	000000000000000000	0	"Common Stock"	2013-02-27	M	0	50000	15.5	775000	A	9040	D	"By 401(k) Plan"	1	-122	32767	1	-1	-1	0	3	20	1	-21	2	-5	13	22	39	27	7	-25	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Herlihy Donagh"	"Avon Products, Inc."	"777 Third Avenue"	"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1163207	5	8868	1	000118143113013624	"2013-03-01 16:39:36"	rrd372288.xml	4	2013-02-27	0	1	0	000000000000000000	1	"Common Stock"	2013-02-27	S	0	50000	19.47	973500	D	9040	D	"By 401(k) Plan"	1	-85	32767	1	-1	-1	0	3	20	1	-21	2	-5	13	22	39	27	7	-25	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Herlihy Donagh"	"Avon Products, Inc."	"777 Third Avenue"	"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
2	2	1163207	3	108601	1	000010860108000061	"2008-02-15 17:17:39"	her950.xml	4	2008-02-15	0	1	0	000000000000000000	0	"Common Stock"	2008-02-15	S	0	26400	56.7212	1497439	D	71	D	"By Custodian For Child 1,By Custodian Fo"	0	-100	0																	C		0	0000		"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Herlihy Donagh"	"410 N. Michigan Avenue"		Chicago	IL	606114213		0	1	0	0	"VP-SupplyChainStrat, Plan, CIO"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1163207	3	108601	1	000010860108000059	"2008-02-15 17:04:30"	her950.xml	4	2008-02-15	0	1	0	000000000000000000	0	"Common Stock"	2008-02-15	S	0	26400	56.7212	1497439	D	71	D	"By Custodian For Child 1,By Custodian Fo"	0	-100	0																	C		0	0000		"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Herlihy Donagh"	"410 N. Michigan Avenue"		Chicago	IL	606114213		0	1	0	0	"VP-SupplyChainStrat, Plan, CIO"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1163207	3	108601	1	000010860108000060	"2008-02-15 17:02:38"	her950.xml	4	2008-02-15	1	1	0	000000000000000000	0	"Common Stock"	2008-02-15	S	0	26400	56.7212	1497439	D	71	D	"By Custodian For Child 1,By Custodian Fo"	0	-100	0																	C		0	0000		"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Herlihy Donagh"	"410 N. Michigan Avenue"		Chicago	IL	606114213		0	1	0	0	"VP-SupplyChainStrat, Plan, CIO"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1163207	3	108601	1	000010860108000058	"2008-02-15 16:27:11"	her949.xml	4	2008-02-15	0	1	0	000000000000000000	0	"Common Stock"	2008-02-15	M	0	50625	48.6471	2462761	A	26471	D	"By Custodian For Child 1,By Custodian Fo"	0	-210	0																	C		0	0000		"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Herlihy Donagh"	"410 N. Michigan Avenue"		Chicago	IL	606114213		0	1	0	0	"VP-SupplyChainStrat, Plan, CIO"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1163207	3	108601	1	000010860108000058	"2008-02-15 16:27:11"	her949.xml	4	2008-02-15	0	1	0	000000000000000000	6	"Common Stock"	2008-02-15	S	0	24225	56.9649	1379976	D	26471	D	"By Custodian For Child 1,By Custodian Fo"	0	-48	0																	C		0	0000		"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Herlihy Donagh"	"410 N. Michigan Avenue"		Chicago	IL	606114213		0	1	0	0	"VP-SupplyChainStrat, Plan, CIO"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1163207	3	108601	1	000010860107000104	"2007-05-07 12:02:49"	her832.xml	4	2007-05-04	0	1	0	000000000000000000	0	"Common Stock"	2007-05-04	M	0	29687	40.6393	1206459	A	70	D	"By Custodian For Child 1,By Custodian Fo"	0	-100	0	0																C		0	0000		"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Herlihy Donagh"	"410 N. Michigan Avenue"		Chicago	IL	606114213		0	1	0	0	"VP-SupplyChainStrat, Plan, CIO"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1163207	3	108601	1	000010860107000104	"2007-05-07 12:02:49"	her832.xml	4	2007-05-04	0	1	0	000000000000000000	2	"Common Stock"	2007-05-04	S	0	29687	58.01	1722143	D	70	D	"By Custodian For Child 1,By Custodian Fo"	0	-100	0	0																C		0	0000		"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Herlihy Donagh"	"410 N. Michigan Avenue"		Chicago	IL	606114213		0	1	0	0	"VP-SupplyChainStrat, Plan, CIO"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1163207	1	108601	1	000010860106000125	"2006-05-02 13:01:11"	her683.xml	4	2006-05-01	0	1	0	000000000000000000	0	"Common Stock"	2006-05-01	M	0	2500	36.22	90550	A	14	B		0	-101	0	0																					"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Herlihy Donagh"	"410 N. Michigan Avenue"		Chicago	IL	606114213		0	1	0	0	"VP - Chief Infor. Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1163207	1	108601	1	000010860106000125	"2006-05-02 13:01:11"	her683.xml	4	2006-05-01	0	1	0	000000000000000000	1	"Common Stock"	2006-05-01	S	0	2500	47.2052	118013	D	14	B		0	-99	0	0																					"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Herlihy Donagh"	"410 N. Michigan Avenue"		Chicago	IL	606114213		0	1	0	0	"VP - Chief Infor. Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1163207	1	108601	1	000010860106000107	"2006-03-31 15:07:34"	her676.xml	4	2006-03-31	0	1	0	000000000000000000	0	"Common Stock"	2006-03-31	M	0	2000	45.28	90560	A	12	B		0	-101	0	0																					"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Herlihy Donagh"	"410 N. Michigan Avenue"		Chicago	IL	606114213		0	1	0	0	"VP - Chief Infor. Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1163207	1	108601	1	000010860106000107	"2006-03-31 15:07:34"	her676.xml	4	2006-03-31	0	1	0	000000000000000000	1	"Common Stock"	2006-03-31	S	0	2000	64.5	129000	D	12	B		0	-99	0	0																					"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Herlihy Donagh"	"410 N. Michigan Avenue"		Chicago	IL	606114213		0	1	0	0	"VP - Chief Infor. Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1163207	1	108601	1	000010860106000091	"2006-02-28 15:00:16"	her673.xml	4	2006-02-28	0	1	0	000000000000000000	0	"Common Stock"	2006-02-28	M	0	2000	45.28	90560	A	12	B		0	-101	0	0																					"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Herlihy Donagh"	"410 N. Michigan Avenue"		Chicago	IL	606114213		0	1	0	0	"VP - Chief Infor. Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1163207	1	108601	1	000010860106000091	"2006-02-28 15:00:16"	her673.xml	4	2006-02-28	0	1	0	000000000000000000	1	"Common Stock"	2006-02-28	S	0	2000	64.17	128340	D	12	B		0	-99	0	0																					"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Herlihy Donagh"	"410 N. Michigan Avenue"		Chicago	IL	606114213		0	1	0	0	"VP - Chief Infor. Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1163207	1	108601	1	000010860106000048	"2006-01-31 12:26:53"	her642.xml	4	2006-01-31	0	1	0	000000000000000000	0	"Common Stock"	2006-01-31	M	0	2000	45.28	90560	A	2	B		0	-100	0	0																					"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Herlihy Donagh"	"410 N. Michigan Avenue"		Chicago	IL	606114213		0	1	0	0	"VP - Chief Infor. Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1163207	1	108601	1	000010860106000048	"2006-01-31 12:26:53"	her642.xml	4	2006-01-31	0	1	0	000000000000000000	1	"Common Stock"	2006-01-31	S	0	2000	64.3425	128685	D	2	B		0	-100	0	0																					"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Herlihy Donagh"	"410 N. Michigan Avenue"		Chicago	IL	606114213		0	1	0	0	"VP - Chief Infor. Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1163207	1	108601	1	000010860103000192	"2003-11-06 18:23:10"	her365.xml	4	2003-11-06	0	1	0	000000000000000000	0	"Common Stock"	2003-11-06	M	0	6800	45.28	307904	A	1	D	"By Custodian For Child"	0	-100	0																	C		0	0000		"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Herlihy Donagh"	"410 N. Michigan Avenue"		Chicago	IL	606114213		0	1	0	0	"VP - Chief Infor. Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1163207	1	108601	1	000010860103000192	"2003-11-06 18:23:10"	her365.xml	4	2003-11-06	0	1	0	000000000000000000	1	"Common Stock"	2003-11-06	S	0	6800	56	380800	D	1	D	"By Custodian For Child"	0	-100	0																	C		0	0000		"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Herlihy Donagh"	"410 N. Michigan Avenue"		Chicago	IL	606114213		0	1	0	0	"VP - Chief Infor. Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1163207	1	108601	1	000010860103000189	"2003-11-04 19:02:21"	her356.xml	4	2003-11-04	0	1	0	000000000000000000	0	"Common Stock"	2003-11-04	M	0	11200	45.28	507136	A	1	D	"By Custodian For Child"	0	-100	0																	C		0	0000		"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Herlihy Donagh"	"410 N. Michigan Avenue"		Chicago	IL	606114213		0	1	0	0	"VP - Chief Infor. Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1163207	1	108601	1	000010860103000189	"2003-11-04 19:02:21"	her356.xml	4	2003-11-04	0	1	0	000000000000000000	2	"Common Stock"	2003-11-04	S	0	11200	56.0037	627242	D	1	D	"By Custodian For Child"	0	-100	0																	C		0	0000		"Wrigley Wm Jr Co"	WWY	2060	361988190	DE	0004-12-31	20	d	"Herlihy Donagh"	"410 N. Michigan Avenue"		Chicago	IL	606114213		0	1	0	0	"VP - Chief Infor. Officer"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
