sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1085948	18	1030471	1	000117911010012281	"2010-08-05 13:46:47"	edgar.xml	4	2010-08-03	0	0	0	000000000000000000	0	"Common Stock"	2010-08-03	S	0	5076	2.04	10355	D	1015972	D		0	0	298	0	0	-5	-8	-8	-7	0	-33	2	4	8	4	-16	2	25	-52	C		0	0000		"Utstarcom Inc"	UTSI	3669	521782500	DE	0004-12-31	36	d	"Blackmore Peter"	"C/o Utstarcom, Inc.,"	"1275 Harbor Bay Parkway"	Alameda	CA	94502		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1085948	18	1030471	1	000117911010012190	"2010-08-04 11:49:56"	edgar.xml	4	2010-08-03	0	0	0	000000000000000000	0	"Common Stock"	2010-08-03	S	0	145018	2.07	300187	D	1021048	D		0	-12	269	0	7	7	0	-1	-3	5	-33	-1	1	-1	-2	-26	-8	17	-57	C		0	0000		"Utstarcom Inc"	UTSI	3669	521782500	DE	0004-12-31	36	d	"Blackmore Peter"	"C/o Utstarcom, Inc.,"	"1275 Harbor Bay Parkway"	Alameda	CA	94502		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1085948	18	1030471	1	000117911010012141	"2010-08-03 15:06:49"	edgar.xml	4	2010-07-31	0	1	0	000000000000000000	0	"Common Stock"	2010-07-31	M	0	87500	0	0	A	1166066	D		0	8	264	0	-6	0	-2	-13	-7	-3	-36	4	9	4	-1	-26	-2	27	-54	C		0	0000		"Utstarcom Inc"	UTSI	3669	521782500	DE	0004-12-31	36	d	"Blackmore Peter"	"C/o Utstarcom, Inc.,"	"1275 Harbor Bay Parkway"	Alameda	CA	94502		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1085948	18	1030471	1	000117911010004408	"2010-03-03 19:29:37"	edgar.xml	4	2010-03-01	0	0	0	000000000000000000	0	"Common Stock"	2010-03-01	S	0	94013	2.05889	193562	D	1078566	D		1	-8	346	-4	1	1	6	34	-6	-7	0	-3	-2	10	-10	27	24	158	-24	C		0	0000		"Utstarcom Inc"	UTSI	3669	521782500	DE	0004-12-31	36	d	"Blackmore Peter"	"C/o Utstarcom, Inc.,"	"1275 Harbor Bay Parkway"	Alameda	CA	94502		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1085948	18	1030471	1	000117911010004110	"2010-03-02 11:38:03"	edgar.xml	4	2010-02-26	0	1	0	000000000000000000	0	"Common Stock"	2010-02-26	M	0	166226	0	0	A	1172579	D		0	17	375	0	4	0	4	30	0	-3	0	-6	-2	10	-12	13	15	103	-30	C		0	0000		"Utstarcom Inc"	UTSI	3669	521782500	DE	0004-12-31	36	d	"Blackmore Peter"	"C/o Utstarcom, Inc.,"	"1275 Harbor Bay Parkway"	Alameda	CA	94502		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1085948	18	1030471	1	000117911009011532	"2009-08-04 15:03:46"	edgar.xml	4	2009-07-31	0	1	0	000000000000000000	0	"Common Stock"	2009-07-31	M	0	87500	0	0	A	1006353	D		0	10	226	0	0	-1	-10	-12	3	26	17	4	0	9	17	29	16	-63	-50	C		0	0000		"Utstarcom Inc"	UTSI	3669	521782500	DE	0004-12-31	36	d	"Blackmore Peter"	"C/o Utstarcom, Inc.,"	"1275 Harbor Bay Parkway"	Alameda	CA	94502		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1085948	18	1030471	1	000117911009011532	"2009-08-04 15:03:46"	edgar.xml	4	2009-07-31	0	1	0	000000000000000000	1	"Common Stock"	2009-07-31	S	0	113158	1.72	194632	D	1006353	D		0	-10	226	0	0	-1	-10	-12	3	26	17	4	0	9	17	29	16	-63	-50	C		0	0000		"Utstarcom Inc"	UTSI	3669	521782500	DE	0004-12-31	36	d	"Blackmore Peter"	"C/o Utstarcom, Inc.,"	"1275 Harbor Bay Parkway"	Alameda	CA	94502		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1085948	18	1030471	1	000117911009004376	"2009-03-06 13:24:12"	edgar.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	S	0	42936	0.727968	31256	D	1029511	D		1	-4	205	0	3	-7	15	37	232	128	222	-18	-42	-54	-54	-55	-79	-76	-92	C		0	0000		"Utstarcom Inc"	UTSI	3669	521782500	DE	0004-12-31	36	d	"Blackmore Peter"	"C/o Utstarcom, Inc.,"	"1275 Harbor Bay Parkway"	Alameda	CA	94502		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1085948	18	1030471	1	000117911009004059	"2009-03-03 19:17:06"	edgar.xml	4	2009-02-27	0	1	0	000000000000000000	0	"Common Stock"	2009-02-27	M	0	63750	0	0	A	1072447	D		0	6	183	-7	0	0	-17	2	177	114	165	-27	-30	-44	-48	-55	-76	-71	-91	C		0	0000		"Utstarcom Inc"	UTSI	3669	521782500	DE	0004-12-31	36	d	"Blackmore Peter"	"C/o Utstarcom, Inc.,"	"1275 Harbor Bay Parkway"	Alameda	CA	94502		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1085948	18	1030471	1	000117911009004059	"2009-03-03 19:17:06"	edgar.xml	4	2009-02-27	0	1	0	000000000000000000	2	"Common Stock"	2009-03-02	S	0	21574	0.830345	17914	D	1072447	D		1	-2	183	-7	0	0	-17	2	177	114	165	-27	-30	-44	-48	-55	-76	-71	-91	C		0	0000		"Utstarcom Inc"	UTSI	3669	521782500	DE	0004-12-31	36	d	"Blackmore Peter"	"C/o Utstarcom, Inc.,"	"1275 Harbor Bay Parkway"	Alameda	CA	94502		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1085948	18	1030471	1	000117911008014535	"2008-08-04 18:33:13"	edgar.xml	4	2008-07-31	0	1	0	000000000000000000	0	"Common stock"	2008-07-31	M	0	87500	0	0	A	1025501	D		0	9	2887	-5	1	1	-22	-26	-49	-63	-58	-6	-7	-12	-19	44	64	35	-38	C		0	0000		"Utstarcom Inc"	UTSI	3669	521782500	DE	0004-12-31	36	d	"Blackmore Peter"	"C/o Utstarcom, Inc.,"	"1275 Harbor Bay Parkway"	Alameda	CA	94502		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1085948	18	1030471	1	000117911008014535	"2008-08-04 18:33:13"	edgar.xml	4	2008-07-31	0	1	0	000000000000000000	1	"Common stock"	2008-07-31	S	0	134499	4.572	614929	D	1025501	D		0	-12	2887	-5	1	1	-22	-26	-49	-63	-58	-6	-7	-12	-19	44	64	35	-38	C		0	0000		"Utstarcom Inc"	UTSI	3669	521782500	DE	0004-12-31	36	d	"Blackmore Peter"	"C/o Utstarcom, Inc.,"	"1275 Harbor Bay Parkway"	Alameda	CA	94502		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	95	1085948	6	830916	146	000118143108018437	"2008-03-12 18:07:14"	rrd199421.xml	4	2008-03-11	0	1	0	000000000000000000	0	"Common Stock"	2008-03-11	M	0	2000	0	0	A	4000	D		0	100	5784	4	-1	-1	1	-24	9	-36	-42	6	5	13	71	19	79	21	-62	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Blackmore Peter"	"3140 E. Coronado"		Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1085948	6	830916	522	000118143107050872	"2007-08-08 17:18:03"	rrd168525.xml	4	2007-08-07	0	1	0	000000000000000000	0	"Common Stock"	2007-08-07	M	0	2000	0	0	A	2000	D		0	32767	2352	21	8	10	-2	7	51	54	49	-25	-28	-33	-39	-36	-41	-57	-58	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0000-00-00	36	d	"Blackmore Peter"	"3140 E. Coronado"		Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	36	1085948	7	746838	1	000074683807000080	"2007-03-12 08:05:45"	edgardoc.xml	4	2007-03-08	0	1	0	000000000000000000	0	"Common Stock"	2007-03-08	M	0	6667	0	0	A	11716	D		0	132	2574	0	1	-1	-1	9	0	-17	-52	0	-2	-10	1	14	62	25	14	C		0	0000		"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Blackmore Peter"	"Unisys Corporation"	"Unisys Way"	"Blue Bell"	PA	19424		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	35	1085948	3	47217	1	000125699104000005	"2004-03-01 17:22:16"	primary_doc.xml	4	2004-02-26	0	1	0	000000000000000000	0	"Common Stock"	2004-02-26	M	0	79062	15.31	1210439	A	50984	D		0	-282	32767	1	-1	-1	-1	1	-8	-20	-8	1	-3	-5	-10	5	17	49	17	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Blackmore Peter"	"3000 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	1	EVP,	"Enterprise Systems Group"	0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1085948	3	47217	1	000125699104000005	"2004-03-01 17:22:16"	primary_doc.xml	4	2004-02-26	0	1	0	000000000000000000	2	"Common Stock"	2004-02-26	S	0	79062	23.1002	1826348	D	50984	D		0	-61	32767	1	-1	-1	-1	1	-8	-20	-8	1	-3	-5	-10	5	17	49	17	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Blackmore Peter"	"3000 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	1	EVP,	"Enterprise Systems Group"	0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1085948	1	47217	1	000125699103000009	"2003-11-21 19:55:18"	primary_doc.xml	4	2003-11-21	0	1	0	000000000000000000	0	"Common Stock"	2003-11-21	M	0	102780	10.5131	1080538	A	35971	D		0	-154	32767	-1	3	3	2	5	6	-2	-4	-2	-3	-3	3	11	18	30	7	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Blackmore Peter"	"3000 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	1	EVP	"Enterprise Systems Group"	0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1085948	1	47217	1	000125699103000009	"2003-11-21 19:55:18"	primary_doc.xml	4	2003-11-21	0	1	0	000000000000000000	2	"Common Stock"	2003-11-21	S	0	102780	21.7268	2233081	D	35971	D		0	-74	32767	-1	3	3	2	5	6	-2	-4	-2	-3	-3	3	11	18	30	7	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Blackmore Peter"	"3000 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	1	EVP	"Enterprise Systems Group"	0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
