sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1026505	19	1447380	4	000141588918000790	"2018-05-18 18:03:57"	form4-05182018_030543.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Common Stock"	2018-05-18	P	0	17167	1.0085	17313	A	6834046	M	"By Talkot Fund"	0	0	0																	C		0	0000		"Mobivity Holdings Corp."	MFON	7372	263439095	NV	0004-12-31	73	i	"Akin Thomas B"	"55 North Arizona Place, Suite 310"		Chandler	AZ	85225		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1026505	19	1447380	4	000141588918000768	"2018-05-17 17:12:36"	form4-05172018_020523.xml	4	2018-05-17	0	0	0	000000000000000000	0	"Common Stock"	2018-05-17	P	0	60000	1.0072	60432	A	6816379	M	"By Talkot Fund"	0	1	0																	C		0	0000		"Mobivity Holdings Corp."	MFON	7372	263439095	NV	0004-12-31	73	i	"Akin Thomas B"	"55 North Arizona Place, Suite 310"		Chandler	AZ	85225		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1285957	7	1447380	4	000141588918000757	"2018-05-17 10:28:07"	form4-05172018_070555.xml	4	2018-05-17	0	0	0	000000000000000000	0	"Common Stock"	2018-05-17	P	0	15000	0.95	14250	A	15000	D		0	32767	0	0																C		0	0000		"Mobivity Holdings Corp."	MFON	7372	263439095	NV	0004-12-31	73	i	"Mathews Charles B"	"55 N. Arizona Place, Suite 310"		Chandler	AZ	85225		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1026505	19	1447380	4	000141588917001951	"2017-12-18 17:27:22"	form4-12182017_021212.xml	4	2017-12-14	0	0	0	000000000000000000	0	"Common Stock"	2017-12-14	P	0	99963	1	99963	A	6532147	D		0	2	0																	C		0	0000		"Mobivity Holdings Corp."	MFON	7372	263439095	NV	0004-12-31	73	i	"Akin Thomas B"	"55 North Arizona Place, Suite 310"		Chandler	AZ	85225		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1026505	19	1447380	4	000141588917001563	"2017-09-22 16:26:18"	form4-09222017_010906.xml	4	2017-09-21	0	0	0	000000000000000000	0	"Common Stock"	2017-09-21	P	0	23600	0.983881	23220	A	2961626	I	"By Talkot Fund"	1	1	0																	C		0	0000		"Mobivity Holdings Corp."	MFON	7372	263439095	NV	0004-12-31	73	i	"Akin Thomas B"	"55 North Arizona Place, Suite 310"		Chandler	AZ	85225		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1026505	19	1447380	4	000141588917001489	"2017-09-18 12:09:58"	form4-09182017_090948.xml	4	2017-09-13	0	0	0	000000000000000000	0	"Common Stock"	2017-09-13	P	0	3800	0.97	3686	A	2938026	I	"By Talkot Fund"	0	0	0	0																C		0	0000		"Mobivity Holdings Corp."	MFON	7372	263439095	NV	0004-12-31	73	i	"Akin Thomas B"	"55 North Arizona Place, Suite 310"		Chandler	AZ	85225		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1026505	19	1447380	4	000141588917001482	"2017-09-13 17:07:37"	form4-09132017_020926.xml	4	2017-09-11	0	0	0	000000000000000000	0	"Common Stock"	2017-09-11	P	0	8400	0.9	7560	A	2934226	I	"By Talkot Fund"	0	0	0																	C		0	0000		"Mobivity Holdings Corp."	MFON	7372	263439095	NV	0004-12-31	73	i	"Akin Thomas B"	"55 North Arizona Place, Suite 310"		Chandler	AZ	85225		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1026505	19	1447380	4	000141588917001463	"2017-09-07 16:47:20"	form4-09072017_010910.xml	4	2017-08-30	0	0	0	000000000000000000	0	"Common Stock"	2017-08-30	P	0	22068	0.903312	19934	A	2925826	I	"By Talkot Fund"	1	1	0																	C		0	0000		"Mobivity Holdings Corp."	MFON	7372	263439095	NV	0004-12-31	73	i	"Akin Thomas B"	"55 North Arizona Place, Suite 310"		Chandler	AZ	85225		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1026505	19	1447380	4	000141588917001437	"2017-08-30 15:25:22"	form4-08302017_120811.xml	4	2017-08-28	0	0	0	000000000000000000	0	"Common Stock"	2017-08-28	P	0	6500	0.9	5850	A	2903758	I	"By Talkot Fund"	0	0	0	0																C		0	0000		"Mobivity Holdings Corp."	MFON	7372	263439095	NV	0004-12-31	73	i	"Akin Thomas B"	"55 North Arizona Place, Suite 310"		Chandler	AZ	85225		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202842	15	1447380	4	000141588917001246	"2017-07-20 15:26:33"	form4-07202017_120722.xml	4	2017-07-17	0	1	0	000000000000000000	0	"Common Stock"	2017-07-17	M	0	79998	0	0	A	125832	D		0	175	0	0																C		0	0000		"Mobivity Holdings Corp."	MFON	7372	263439095	NV	0004-12-31	73	i	"Harris John"	"55 N. Arizona Place Suite 310"		Chandler	AZ	85225		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202843	9	1447380	4	000141588917001244	"2017-07-20 15:22:30"	form4-07202017_120719.xml	4	2017-07-17	0	1	0	000000000000000000	0	"Common Stock"	2017-07-17	M	0	51997	0	0	A	76997	D		0	208	0	0																C		0	0000		"Mobivity Holdings Corp."	MFON	7372	263439095	NV	0004-12-31	73	i	"Guarascio Philip"	"55 N. Arizona Place Suite 310"		Chandler	AZ	85225		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1506013	5	1447380	4	000141588917001125	"2017-07-05 18:30:03"	form4a-07052017_030753.xml	4/A	2017-06-30	0	0	0	000000000000000000	0	"Common Stock"	2017-06-30	P	0	10000	0.7	7000	A	164795	D		0	6	0																	C		0	0000		"Mobivity Holdings Corp."	MFON	7372	263439095	NV	0004-12-31	73	i	"Becker Dennis Ronald"	"55 N. Arizona Place, Suite 310"		Chandler	AZ	85225		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1506013	5	1447380	4	000141588917001109	"2017-07-05 14:49:01"	form4-07052017_110751.xml	4	2017-06-30	0	0	0	000000000000000000	0	"Common Stock"	2017-06-30	P	0	10000	0.7	7000	A	63000	D		0	19	0	0																C		0	0000		"Mobivity Holdings Corp."	MFON	7372	263439095	NV	0004-12-31	73	i	"Becker Dennis Ronald"	"55 N. Arizona Place, Suite 310"		Chandler	AZ	85225		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1026505	19	1447380	4	000141588917001076	"2017-06-30 15:09:11"	form4-06302017_120600.xml	4	2017-06-28	0	0	0	000000000000000000	0	"Common Stock"	2017-06-28	P	0	174728	0.7	122310	A	6367816	D		1	3	0	0																C		0	0000		"Mobivity Holdings Corp."	MFON	7372	263439095	NV	0004-12-31	73	i	"Akin Thomas B"	"55 North Arizona Place, Suite 310"		Chandler	AZ	85225		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1026505	19	1447380	4	000141588917001059	"2017-06-27 15:56:20"	form4-06272017_120610.xml	4	2017-06-23	0	0	0	000000000000000000	0	"Common Stock"	2017-06-23	P	0	263110	0.7	184177	A	6193088	D		0	4	0	0																C		0	0000		"Mobivity Holdings Corp."	MFON	7372	263439095	NV	0004-12-31	73	i	"Akin Thomas B"	"55 North Arizona Place, Suite 310"		Chandler	AZ	85225		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1026505	19	1447380	4	000141588917000848	"2017-05-24 16:04:55"	form4-05242017_010544.xml	4	2017-05-23	0	0	0	000000000000000000	0	"Common Stock"	2017-05-23	P	0	10468	0.75	7851	A	5929978	D		0	0	0																	C		0	0000		"Mobivity Holdings Corp."	MFON	7372	263439095	NV	0004-12-31	73	i	"Akin Thomas B"	"55 North Arizona Place, Suite 310"		Chandler	AZ	85225		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1026505	19	1447380	4	000141588917000809	"2017-05-22 17:04:54"	form4-05222017_020543.xml	4	2017-05-18	0	0	0	000000000000000000	0	"Common Stock"	2017-05-18	P	0	323248	0.722771	233634	A	5919510	D		1	6	0																	C		0	0000		"Mobivity Holdings Corp."	MFON	7372	263439095	NV	0004-12-31	73	i	"Akin Thomas B"	"55 North Arizona Place, Suite 310"		Chandler	AZ	85225		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1026505	19	1447380	4	000141588917000787	"2017-05-17 18:02:56"	form4-05172017_030546.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Stock"	2017-05-17	P	0	85000	0.698	59330	A	5596262	D		0	2	0																	C		0	0000		"Mobivity Holdings Corp."	MFON	7372	263439095	NV	0004-12-31	73	i	"Akin Thomas B"	"55 North Arizona Place, Suite 310"		Chandler	AZ	85225		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1026505	19	1447380	4	000141588917000639	"2017-04-14 17:21:28"	form4-04142017_020418.xml	4	2017-04-12	0	0	0	000000000000000000	0	"Common Stock"	2017-04-12	P	0	900	0.7	630	A	5511262	D		0	0	0																	C		0	0000		"Mobivity Holdings Corp."	MFON	7372	263439095	NV	0004-12-31	73	i	"Akin Thomas B"	"55 North Arizona Place, Suite 310"		Chandler	AZ	85225		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1026505	19	1447380	4	000141588917000633	"2017-04-11 12:49:29"	form4-04112017_090419.xml	4	2017-04-07	0	0	0	000000000000000000	0	"Common Stock"	2017-04-07	P	0	19920	0.6498	12944	A	5510362	D		0	0	0	0																C		0	0000		"Mobivity Holdings Corp."	MFON	7372	263439095	NV	0004-12-31	73	i	"Akin Thomas B"	"55 North Arizona Place, Suite 310"		Chandler	AZ	85225		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1026505	19	1447380	4	000141588916007627	"2016-12-21 16:34:58"	form4-12212016_011249.xml	4	2016-12-20	0	0	0	000000000000000000	0	"Common Stock"	2016-12-20	P	0	316551	0.7	221586	A	5490442	D		1	6	0																	C		0	0000		"Mobivity Holdings Corp."	MFON	7372	263439095	NV	0004-12-31	73	i	"Akin Thomas B"	"55 North Arizona Place, Suite 310"		Chandler	AZ	85225		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1026505	19	1447380	4	000141588916007595	"2016-12-16 17:48:20"	form4-12162016_021210.xml	4	2016-12-16	0	0	0	000000000000000000	0	"Common Stock"	2016-12-16	P	0	25970	0.7	18179	A	5173891	D		0	1	0																	C		0	0000		"Mobivity Holdings Corp."	MFON	7372	263439095	NV	0004-12-31	73	i	"Akin Thomas B"	"55 North Arizona Place, Suite 310"		Chandler	AZ	85225		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1026505	19	1447380	4	000141588916007576	"2016-12-14 12:40:13"	form4-12142016_091203.xml	4	2016-12-12	0	0	0	000000000000000000	0	"Common Stock"	2016-12-12	P	0	8600	0.7	6020	A	5147921	D		0	0	0	0																C		0	0000		"Mobivity Holdings Corp."	MFON	7372	263439095	NV	0004-12-31	73	i	"Akin Thomas B"	"55 North Arizona Place, Suite 310"		Chandler	AZ	85225		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1026505	19	1447380	4	000141588916007567	"2016-12-09 19:21:09"	form4-12092016_041259.xml	4	2016-12-07	0	0	0	000000000000000000	2	"Common Stock"	2016-12-07	P	0	39729	0.7	27810	A	8036579	M	"By Talkot Fund"	1	0	0																	C		0	0000		"Mobivity Holdings Corp."	MFON	7372	263439095	NV	0004-12-31	73	i	"Akin Thomas B"	"55 North Arizona Place, Suite 310"		Chandler	AZ	85225		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1026505	19	1447380	4	000141588916007554	"2016-12-06 16:56:28"	form4-12062016_011218.xml	4	2016-12-05	0	0	0	000000000000000000	0	"Common Stock"	2016-12-05	P	0	22500	0.7	15750	A	4474592	D		0	1	0																	C		0	0000		"Mobivity Holdings Corp."	MFON	7372	263439095	NV	0004-12-31	73	i	"Akin Thomas B"	"55 North Arizona Place, Suite 310"		Chandler	AZ	85225		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1026505	19	1447380	4	000141588916007510	"2016-11-30 18:09:50"	form4-11302016_031140.xml	4	2016-11-28	0	0	0	000000000000000000	0	"Common Stock"	2016-11-28	P	0	30000	0.724333	21730	A	4452092	D		1	1	0																	C		0	0000		"Mobivity Holdings Corp."	MFON	7372	263439095	NV	0004-12-31	73	i	"Akin Thomas B"	"55 North Arizona Place, Suite 310"		Chandler	AZ	85225		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1026505	19	1447380	4	000141588916007501	"2016-11-28 12:52:03"	form4-11282016_091153.xml	4	2016-11-22	0	0	0	000000000000000000	0	"Common Stock"	2016-11-22	P	0	28001	0.7	19601	A	4422092	D		1	1	0	0																C		0	0000		"Mobivity Holdings Corp."	MFON	7372	263439095	NV	0004-12-31	73	i	"Akin Thomas B"	"55 North Arizona Place, Suite 310"		Chandler	AZ	85225		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1026505	19	1447380	4	000141588916007490	"2016-11-22 14:38:21"	form4-11222016_111111.xml	4	2016-11-18	0	0	0	000000000000000000	0	"Common Stock"	2016-11-18	P	0	15000	0.7	10500	A	4394091	D		0	0	0	0																C		0	0000		"Mobivity Holdings Corp."	MFON	7372	263439095	NV	0004-12-31	73	i	"Akin Thomas B"	"55 North Arizona Place, Suite 310"		Chandler	AZ	85225		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1026505	19	1447380	4	000141588916006149	"2016-06-09 19:04:34"	form4-06092016_040624.xml	4	2016-03-30	0	0	0	000000000000000000	0	"Common Stock"	2016-03-30	P	0	1666666	0.6	1000000	A	4379091	M	"By Talkot Fund"	0	61	0																	C		0	0000		"Mobivity Holdings Corp."	MFON	7372	263439095	NV	0004-12-31	73	i	"Akin Thomas B"	"55 North Arizona Place, Suite 310"		Chandler	AZ	85225		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1026505	16	1447380	4	000141588915003353	"2015-10-13 06:00:13"	form4-10132015_061003.xml	4	2015-10-07	0	0	0	000000000000000000	0	"Common Stock"	2015-10-07	P	0	188925	0.43	81238	A	1688925	I	"By Talkot Fund"	0	13	0	0																C		0	0000		"Mobivity Holdings Corp."	MFON	7372	263439095	NV	0004-12-31	73	i	"Akin Thomas B"	"55 North Arizona Place, Suite 310"		Chandler	AZ	85225		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250749	14	1447380	4	000141588915003259	"2015-10-02 17:49:20"	form4-10022015_021013.xml	4	2015-10-01	0	0	0	000000000000000000	0	"Common Stock"	2015-10-01	P	0	10000	0.5	5000	A	63000	D		0	19	0																	C		0	0000		"Mobivity Holdings Corp."	MFON	7372	263439095	NV	0004-12-31	73	i	"Van Epps William M"	"55 North Arizona Place, Suite 310"		Chandler	AZ	85225		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250749	15	1447380	4	000141588914003641	"2014-11-20 12:06:57"	form4-11202014_091148.xml	4	2014-11-20	0	0	0	000000000000000000	0	"Common Stock"	2014-11-20	P	0	3000	1.3	3900	A	3000	D		0	32767	0	0																C		0	0000		"Mobivity Holdings Corp."	MFON	7372	263439095	NV	0004-12-31	73	i	"Van Epps William M"	"80 Windom Lane"		Nicholasville	KY	40356		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1580871	2	1447380	4	000141588914002161	"2014-07-16 18:42:28"	form4-07162014_030719.xml	4	2014-03-12	0	1	0	000000000000000000	0	"Common Stock"	2014-03-12	P	0	25000	1	25000	A	160000	D		0	19	0																	C		0	0000		"Mobivity Holdings Corp."	MFON	7372	263439095	NV	0004-12-31	73	i	"Bynum Michael K"	"P.O. Box 28"		Springer	OK	73458		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202842	14	1447380	4	000141588914001347	"2014-05-06 14:19:10"	form4-05062014_110502.xml	4	2014-03-12	0	1	0	000000000000000000	0	"Common Stock"	2014-03-12	P	0	25000	1	25000	A	0	D		0	-100	0	0																C		0	0000		"Mobivity Holdings Corp."	MFON	7372	263439095	NV	0004-12-31	73	i	"Harris John"	"8929 Aero Drive"	"Suite E"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1506013	4	1447380	4	000141588914001345	"2014-05-06 14:14:30"	form4-05062014_110522.xml	4	2014-03-12	0	1	0	000000000000000000	0	"Common Stock"	2014-03-12	P	0	25000	1	25000	A	7473578	D		0	0	0	0																C		0	0000		"Mobivity Holdings Corp."	MFON	7372	263439095	NV	0004-12-31	73	i	"Becker Dennis Ronald"	"58 W. Buffalo St"	"Suite 200"	Chandler	AZ	85225		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
