sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1259060	6	910406	1	000118143112009211	"2012-02-15 18:40:09"	rrd334404.xml	4	2012-02-13	0	1	0	000000000000000000	1	"Common Stock"	2012-02-13	S	0	55000	40.1547	2208508	D	36066	D		1	-60	32647	-1	1	1	1	8	34	33	50	-1	-3	7	10	18	34	32	167	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Lamel IRA J"	"58 South Service Road"	"C/o the Hain Celestial Group, Inc."	Melville	NY	11747		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1259060	6	910406	1	000118143111059081	"2011-12-06 18:22:37"	rrd327406.xml	4	2011-12-02	0	1	0	000000000000000000	0	"Common Stock"	2011-12-02	M	0	20000	14.8	296000	A	36066	D		1	124	30820	0	-1	-1	-1	-5	12	50	60	-3	3	5	14	18	8	34	117	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Lamel IRA J"	"58 South Service Road"	"C/o the Hain Celestial Group, Inc."	Melville	NY	11747		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1259060	6	910406	1	000118143111059081	"2011-12-06 18:22:37"	rrd327406.xml	4	2011-12-02	0	1	0	000000000000000000	1	"Common Stock"	2011-12-02	S	0	20000	36.8576	737152	D	36066	D		1	-36	30820	0	-1	-1	-1	-5	12	50	60	-3	3	5	14	18	8	34	117	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Lamel IRA J"	"58 South Service Road"	"C/o the Hain Celestial Group, Inc."	Melville	NY	11747		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1259060	6	910406	1	000118143111049648	"2011-09-16 17:03:20"	rrd322105.xml	4	2011-09-14	0	1	0	000000000000000000	0	"Common Stock"	2011-09-14	M	0	16100	18.06	290766	A	24121	D		0	201	27733	0	-2	-2	-4	-3	12	32	110	3	5	5	10	4	13	38	94	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Lamel IRA J"	"58 South Service Road"	"C/o the Hain Celestial Group, Inc."	Melville	NY	11747		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1259060	6	910406	1	000118143111049648	"2011-09-16 17:03:20"	rrd322105.xml	4	2011-09-14	0	1	0	000000000000000000	1	"Common Stock"	2011-09-14	S	0	16100	32.37	521157	D	24121	D		0	-40	27733	0	-2	-2	-4	-3	12	32	110	3	5	5	10	4	13	38	94	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Lamel IRA J"	"58 South Service Road"	"C/o the Hain Celestial Group, Inc."	Melville	NY	11747		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1259060	6	910406	1	000118143111048770	"2011-09-09 21:16:51"	rrd321633.xml	4	2011-09-07	0	1	0	000000000000000000	0	"Common Stock"	2011-09-07	M	0	46400	18.06	837984	A	24121	D		1	-208	25762	-1	-1	-1	2	-6	14	30	124	6	0	9	0	-1	12	32	95	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Lamel IRA J"	"58 South Service Road"	"C/o the Hain Celestial Group, Inc."	Melville	NY	11747		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1259060	6	910406	1	000118143111048770	"2011-09-09 21:16:51"	rrd321633.xml	4	2011-09-07	0	1	0	000000000000000000	1	"Common Stock"	2011-09-07	S	0	46400	31.9609	1482984	D	24121	D		1	-66	25762	-1	-1	-1	2	-6	14	30	124	6	0	9	0	-1	12	32	95	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Lamel IRA J"	"58 South Service Road"	"C/o the Hain Celestial Group, Inc."	Melville	NY	11747		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1259060	6	910406	1	000118143111011185	"2011-02-17 18:04:58"	rrd301999.xml	4	2011-02-15	0	1	0	000000000000000000	0	"Common Stock"	2011-02-15	M	0	62500	18.06	1128750	A	26109	D		1	-172	26035	-1	0	0	-5	-6	9	1	29	3	9	13	17	20	48	99	130	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Lamel IRA J"	"58 South Service Road"	"C/o the Hain Celestial Group, Inc."	Melville	NY	11747		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1259060	6	910406	1	000118143111011185	"2011-02-17 18:04:58"	rrd301999.xml	4	2011-02-15	0	1	0	000000000000000000	1	"Common Stock"	2011-02-15	S	0	62500	31.0354	1939713	D	26109	D		1	-71	26035	-1	0	0	-5	-6	9	1	29	3	9	13	17	20	48	99	130	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Lamel IRA J"	"58 South Service Road"	"C/o the Hain Celestial Group, Inc."	Melville	NY	11747		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1259060	1	910406	1	000095016203001470	"2003-11-05 17:20:59"	lamelform4110403_ex.xml	4	2003-11-03	0	1	0	000000000000000000	0	"Common Stock"	2003-11-03	S	0	100000	20.6877	2068770	D	1000	D		0	-99	15528	1	0	0	-2	7	9	-11	-16	-5	11	15	16	27	25	35	4	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Lamel IRA J"	"58 South Service Road"		Melville	NY	11747		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
