sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1180979	2	716643	1	000118097907000002	"2007-05-07 12:36:16"	edgar.xml	4	2007-05-07	0	0	0	000000000000000000	0	"Common Stock"	2007-05-07	S	0	1000	39.53	39530	D	27788	D		0	-3	15543	0	1	1	-1	0	-15	-19	-26	2	0	-5	-3	-8	5	13	12	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Bjelland Rolf F"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180979	2	716643	1	000118097906000008	"2006-10-30 14:51:29"	edgar.xml	4	2006-10-27	0	0	0	000000000000000000	0	"Common Stock"	2006-10-27	S	0	3000	37.54	112620	D	27288	D		0	-10	11513	0	1	1	1	1	13	5	-9	-3	-3	1	0	10	6	2	-13	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Bjelland Rolf F"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180979	1	716643	1	000118097906000006	"2006-05-12 17:14:07"	edgar.xml	4/A	2006-05-10	0	1	0	000000000000000000	0	"Common Stock"	2006-05-10	M	0	4500	17.9903	80956	A	31288			0	17	12397	-1	1	1	-2	0	2	8	13														"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Bjelland Rolf F"	"7201 Metro Boulevard"		Edina	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180979	1	716643	1	000118097906000006	"2006-05-12 17:14:07"	edgar.xml	4/A	2006-05-10	0	1	0	000000000000000000	3	"Common Stock"	2006-05-10	S	0	4500	35.3	158850	D	31288			0	-13	12397	-1	1	1	-2	0	2	8	13														"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Bjelland Rolf F"	"7201 Metro Boulevard"		Edina	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180979	1	716643	1	000118097906000005	"2006-05-12 16:27:11"	edgar.xml	4	2006-05-10	0	1	0	000000000000000000	0	"Common Stock"	2006-05-10	M	0	4500	17.9903	80956	A	6317			0	248	12397	-1	1	1	-2	0	2	8	13														"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Bjelland Rolf F"	"7201 Metro Boulevard"		Edina	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180979	1	716643	1	000118097906000005	"2006-05-12 16:27:11"	edgar.xml	4	2006-05-10	0	1	0	000000000000000000	3	"Common Stock"	2006-05-10	S	0	4500	35.3	158850	D	6317			0	-42	12397	-1	1	1	-2	0	2	8	13														"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Bjelland Rolf F"	"7201 Metro Boulevard"		Edina	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180979	1	716643	1	000118097906000003	"2006-02-28 11:12:28"	edgar.xml	4	2006-02-24	0	0	0	000000000000000000	0	"Common Stock"	2006-02-24	S	0	3500	38.54	134890	D	30038			0	-10	11834	0	-1	-1	-4	-13	-11	-11	8														"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Bjelland Rolf F"	"7201 Metro Boulevard"		Edina	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180979	1	716643	1	000118097905000004	"2005-05-05 14:48:32"	edgar.xml	4	2005-05-04	0	1	0	000000000000000000	0	"Common Stock"	2005-05-04	M	0	4501	17.9902	80974	A	33538	D		0	16	20039	0	0	1	2	7	17	7	-1	0	2	-5	-11	-10	-17	-20	30	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Bjelland Rolf F"	"7201 Metro Boulevard"		Edina	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180979	1	716643	1	000118097905000002	"2005-03-09 10:29:37"	edgar.xml	4	2005-03-08	0	1	0	000000000000000000	0	"Common Stock"	2005-03-08	M	0	1687	11.78	19873	A	27787	D		0	6	8960	0	-1	0	1	4	-3	4	-5	1	1	-1	1	-11	-4	-9	75	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Bjelland Rolf F"	"7201 Metro Boulevard"		Edina	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180979	1	716643	1	000118097904000007	"2004-11-05 14:09:52"	edgar.xml	4	2004-11-04	0	0	0	000000000000000000	0	"Common Stock"	2004-11-04	S	0	600	43.37	26022	D	25100	D		0	-2	7991	0	1	1	3	4	-6	-17	-9	1	2	4	6	13	0	14	51	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Bjelland Rolf F"	"7201 Metro Boulevard"		Edina	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180979	1	716643	1	000118097904000006	"2004-09-09 14:32:00"	edgar.xml	4	2004-09-07	0	0	0	000000000000000000	0	"Common Stock"	2004-09-07	S	0	2000	41.65	83300	D	25700	D		0	-7	8689	0	1	1	2	0	9	-3	0	0	1	4	1	-7	-6	21	59	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Bjelland Rolf F"	"7201 Metro Boulevard"		Edina	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180979	1	716643	1	000118097904000005	"2004-06-17 12:25:01"	edgar.xml	4	2004-06-15	0	0	0	000000000000000000	0	"Common Stock"	2004-06-15	S	0	2000	45.036	90072	D	27700	D		0	-7	6531	0	-1	0	0	-7	-6	0	-13	1	4	6	1	5	16	55	68	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Bjelland Rolf F"	"7201 Metro Boulevard"		Edina	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180979	1	716643	1	000118097904000004	"2004-06-10 10:29:53"	edgar.xml	4	2004-06-08	0	0	0	000000000000000000	0	"Common Stock"	2004-06-08	S	0	2000	44.35	88700	D	29700	D		0	-6	7094	0	1	0	1	-6	-6	2	-12	3	2	8	-1	3	13	50	61	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Bjelland Rolf F"	"7201 Metro Boulevard"		Edina	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180979	1	716643	1	000118097904000003	"2004-05-19 15:15:05"	edgar.xml	4	2004-05-17	0	1	0	000000000000000000	0	"Common Stock"	2004-05-17	M	0	4500	13.4685	60608	A	31700	D		0	17	10629	0	0	1	4	9	-3	11	-9	-1	-4	-8	-10	-2	5	46	42	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Bjelland Rolf F"	"7201 Metro Boulevard"		Edina	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180979	1	716643	1	000118097904000002	"2004-02-26 12:53:01"	edgar.xml	4	2004-02-24	0	1	0	000000000000000000	0	"Common Stock"	2004-02-24	M	0	1687	11.78	19873	A	27200	D		0	7	10353	0	0	0	-2	-1	-1	-6	-8	1	4	2	8	13	29	88	69	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Bjelland Rolf F"	"7201 Metro Boulevard"		Edina	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180979	1	716643	1	000118097904000001	"2004-01-28 11:18:10"	edgar.xml	4	2004-01-26	0	0	0	000000000000000000	0	"Common Stock"	2004-01-26	S	0	300	43	12900	D	25650	D		0	-1	9895	0	-1	-1	-1	0	6	-5	-7	0	7	9	11	26	40	60	65	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Bjelland Rolf F"	"7201 Metro Boulevard"		Edina	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180979	1	716643	1	000118097903000003	"2003-09-02 14:55:48"	edgar.xml	4	2003-08-28	0	0	0	000000000000000000	0	"Common Stock"	2003-08-28	S	0	3000	34.22	102660	D	20750	D		0	-13	4415	0	1	2	-1	-7	18	24	19	3	3	14	18	18	50	37	77	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Bjelland Rolf F"	"7201 Metro Boulevard"		Edina	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
