sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1187604	13	1216199	1	000100547706004681	"2006-09-15 15:48:51"	edgar123.xml	4	2006-09-14	0	1	0	000000000000000000	0	"Common Stock"	2006-09-14	P	0	1000	4.04	4040	A	144153	D	"By McGonegal Family Partnership"	0	1	0	0																C		0	0000		"A4S Security, Inc."	SWAT	7373	201978398	CO	0004-12-31	73	i	"McGonegal Jeffrey"	"1905 W. Valley Vista Drive"		"Castle Rock"	CO	80109		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1008071	16	1216199	1	000100547706004573	"2006-09-08 17:37:38"	edgar123.xml	4	2006-08-31	0	1	0	000000000000000000	6	"Common Stock"	2006-09-06	P	0	1500	4	6000	A	465414	M	"By Cambridge Holdings Ltd,By spouse"	0	0	0																	C		0	0000		"A4S Security, Inc."	SWAT	7373	201978398	CO	0004-12-31	73	i	"Pusey Gregory"	"106 S. University Boulevard"	#14	Denver	CO	80209		1	1	0	0	Secretary		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1008071	16	1216199	1	000100547706004571	"2006-09-08 17:33:17"	edgar123.xml	4/A	2006-08-29	0	1	0	000000000000000000	3	"Common Stock"	2006-08-30	P	0	500	4	2000	A	461870	M	"By Cambridge Holdings Ltd,By spouse"	0	0	0																	C		0	0000		"A4S Security, Inc."	SWAT	7373	201978398	CO	0004-12-31	73	i	"Pusey Gregory"	"106 S. University Boulevard"	#14	Denver	CO	80209		1	1	0	0	Secretary		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1008071	16	1216199	1	000100547706004569	"2006-09-08 17:31:51"	edgar123.xml	4	2006-08-29	0	1	0	000000000000000000	0	"Common Stock"	2006-08-29	P	0	500	4	2000	A	459081	D	"By spouse,By Cambridge Holdings Ltd"	0	0	0																	C		0	0000		"A4S Security, Inc."	SWAT	7373	201978398	CO	0004-12-31	73	i	"Pusey Gregory"	"106 S. University Boulevard"	#14	Denver	CO	80209		1	1	0	0	Secretary		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1008071	16	1216199	1	000100547706004396	"2006-08-31 19:00:15"	edgar123.xml	4	2006-08-29	0	1	0	000000000000000000	3	"Common Stock"	2006-08-30	P	0	500	4	2000	A	461370	M	"By Cambridge Holdings Ltd,By spouse"	0	0	0																	C		0	0000		"A4S Security, Inc."	SWAT	7373	201978398	CO	0004-12-31	73	i	"Pusey Gregory"	"106 S. University Boulevard"	#14	Denver	CO	80209		1	1	0	0	Secretary		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1008071	16	1216199	1	000100547706004346	"2006-08-29 16:34:57"	edgar123.xml	4	2006-08-14	0	1	0	000000000000000000	3	"Common Stock"	2006-08-25	P	0	3221	4.01242	12924	A	458581	M	"By Cambridge Holdings Ltd,By spouse"	1	1	0																	C		0	0000		"A4S Security, Inc."	SWAT	7373	201978398	CO	0004-12-31	73	i	"Pusey Gregory"	"106 S. University Boulevard"	#14	Denver	CO	80209		1	1	0	0	Secretary		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1008071	16	1216199	1	000100547706004040	"2006-08-10 15:14:06"	edgar123.xml	4	2006-08-08	0	1	0	000000000000000000	1	"Common Stock"	2006-08-08	P	0	1860	4.00212	7444	A	454676	M	"By Cambridge Holdings Ltd,By spouse"	1	0	0	0																C		0	0000		"A4S Security, Inc."	SWAT	7373	201978398	CO	0004-12-31	73	i	"Pusey Gregory"	"106 S. University Boulevard"	#14	Denver	CO	80209		1	1	0	0	Secretary		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1008071	16	1216199	1	000100547706004039	"2006-08-10 15:13:42"	edgar123.xml	4/A	2006-07-28	0	1	0	000000000000000000	2	"Common Stock"	2006-07-31	M	0	543	1.66	901	A	452816	M	"By spouse,By Cambridge Holdings Ltd"	0	0	0	0																C		0	0000		"A4S Security, Inc."	SWAT	7373	201978398	CO	0004-12-31	73	i	"Pusey Gregory"	"106 S. University Boulevard"	#14	Denver	CO	80209		1	1	0	0	Secretary		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1008071	16	1216199	1	000100547706004039	"2006-08-10 15:13:42"	edgar123.xml	4/A	2006-07-28	0	1	0	000000000000000000	3	"Common Stock"	2006-07-28	P	0	200	3.825	765	A	452816	M	"By spouse,By Cambridge Holdings Ltd"	0	0	0	0																C		0	0000		"A4S Security, Inc."	SWAT	7373	201978398	CO	0004-12-31	73	i	"Pusey Gregory"	"106 S. University Boulevard"	#14	Denver	CO	80209		1	1	0	0	Secretary		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1008071	16	1216199	1	000100547706003767	"2006-08-01 18:19:46"	edgar123.xml	4	2006-07-28	0	1	0	000000000000000000	3	"Common Stock"	2006-07-28	P	0	200	3.825	765	A	452816	M	"By spouse,By Cambridge Holdings Ltd"	0	0	0																	C		0	0000		"A4S Security, Inc."	SWAT	7373	201978398	CO	0004-12-31	73	i	"Pusey Gregory"	"106 S. University Boulevard"	#14	Denver	CO	80209		1	1	0	0	Secretary		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	712757	2	1216199	2	000107997305000502	"2005-07-22 17:41:37"	primary_doc.xml	4	2005-07-20	0	1	0	000000000000000000	0	"Common Stock"	2005-07-20	P	0	5000	6	30000	A	462801	D		0	1	0																	C		0	0000		"A4S Security, Inc."	SWATU	7373	201978398	CO	0004-12-31	73	i	"Cambridge Holdings Ltd"	"106 S. University Blvd."	#14	Denver	CO	80209		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1008071	14	1216199	2	000107997305000501	"2005-07-22 17:18:45"	primary_doc.xml	4	2005-07-20	0	1	0	000000000000000000	0	"Common Stock"	2005-07-20	P	0	6000	5.97667	35860	A	463801	I	"By IRA,By Cambridge Holdings, Ltd."	0	1	0																	C		0	0000		"A4S Security, Inc."	SWATU	7373	201978398	CO	0004-12-31	73	i	"Pusey Gregory"	"106 S University Blvd.,  #14"		Denver	CO	80209		1	1	0	0	Secretary		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
