sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1173583	9	808362	1	000112760215002737	"2015-01-26 14:13:10"	form4.xml	4	2015-01-22	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2015-01-23	M	0	3082	0	0	A	29160	D		0	12	32767	0	1	2	-1	8	17	1	-32	2	6	4	6	12	-21	4	32	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Cazalot Clarence P Jr"	"2929 Allen Parkway, Suite 2100"		Houston	TX	77019		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1173583	7	808362	1	000112760214017833	"2014-05-16 10:37:19"	form4.xml	4	2014-05-15	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2014-05-15	M	0	254	39.23	9964	A	26078	D		0	1	32767	0	0	1	1	3	-3	-26	-4	-2	-2	-1	5	16	21	51	69	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Cazalot Clarence P Jr"	"10000 Memorial Drive, Suite 310"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1173583	7	808362	1	000112760214003205	"2014-01-28 18:55:54"	form4.xml	4	2014-01-24	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2014-01-24	M	0	3870	56.94	220358	A	25965	D		0	18	32767	0	-1	-1	0	11	24	30	7	-1	5	5	6	-1	18	25	22	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Cazalot Clarence P Jr"	"10000 Memorial Drive, Suite 310"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1173583	4	808362	1	000120919113051551	"2013-11-12 11:59:22"	doc4.xml	4	2013-11-08	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2013-11-08	M	0	279	35.81	9991	A	22095	D		0	1	32767	0	-2	-1	-2	-10	3	21	-11	1	0	2	18	24	26	45	1	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Cazalot Clarence P Jr"	"Marathon Oil Corporation"	"555 San Felipe Road, 41St Floor"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1173583	4	808362	1	000120919113051551	"2013-11-12 11:59:22"	doc4.xml	4	2013-11-08	0	1	0	000000000000000000	1	"Common Stock, $1.00 Par Value"	2013-11-08	S	0	177	56.615	10021	D	22095	D		0	-1	32767	0	-2	-1	-2	-10	3	21	-11	1	0	2	18	24	26	45	1	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Cazalot Clarence P Jr"	"Marathon Oil Corporation"	"555 San Felipe Road, 41St Floor"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1173583	4	808362	1	000120919113028297	"2013-05-23 09:24:00"	doc4.xml	4	2013-05-22	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2013-05-22	M	0	306	32.62	9982	A	21993	D		0	1	32767	0	-1	0	-2	-5	-2	21	49	0	2	5	2	4	15	19	-31	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Cazalot Clarence P Jr"	"Marathon Oil Corporation"	"555 San Felipe Road, 41St Floor"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1173583	4	808362	1	000120919113028297	"2013-05-23 09:24:00"	doc4.xml	4	2013-05-22	0	1	0	000000000000000000	1	"Common Stock, $1.00 Par Value"	2013-05-22	S	0	306	47.94	14670	D	21993	D		0	-1	32767	0	-1	0	-2	-5	-2	21	49	0	2	5	2	4	15	19	-31	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Cazalot Clarence P Jr"	"Marathon Oil Corporation"	"555 San Felipe Road, 41St Floor"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	30	1173583	11	101778	6	000120919112057674	"2012-12-14 12:44:13"	doc4.xml	4	2012-12-12	0	1	0	000000000000000000	1	"Marathon Oil Corporation Common Stock"	2012-12-12	M	0	571278	10.53	6015557	A	969349	M	"By Grantor Retained Annuity Trust"	0	144	32767	0	2	2	4	6	16	17	21	-1	0	-5	0	4	25	13	51	C		0	0000		"Marathon Oil Corp"	MRO	1311	250996816	DE	0004-12-31	13	b	"Cazalot Clarence P Jr"	"C/o Marathon Oil Corporation"	"5555 San Felipe Road"	Houston	TX	77056		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	109	1173583	4	808362	1	000120919112055033	"2012-11-30 09:35:16"	doc4.xml	4	2012-11-28	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2012-11-28	M	0	341	29.25	9974	A	21993	D		0	2	32767	0	0	-1	-2	-5	2	7	34	3	3	6	-5	-8	2	-15	-14	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Cazalot Clarence P Jr"	"Marathon Oil Corporation"	"555 San Felipe Road, 41St Floor"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1173583	4	808362	1	000120919112055033	"2012-11-30 09:35:16"	doc4.xml	4	2012-11-28	0	1	0	000000000000000000	1	"Common Stock, $1.00 Par Value"	2012-11-28	S	0	341	41.25	14066	D	21993	D		0	-2	32767	0	0	-1	-2	-5	2	7	34	3	3	6	-5	-8	2	-15	-14	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Cazalot Clarence P Jr"	"Marathon Oil Corporation"	"555 San Felipe Road, 41St Floor"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1173583	4	808362	1	000120919112008647	"2012-02-09 14:41:35"	doc4.xml	4	2012-02-08	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2012-02-08	M	0	801	24.94	19977	D	21993	D		0	4	32767	0	-2	-5	-5	-2	-17	-4	-8	-2	1	3	1	-12	-17	-26	12	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Cazalot Clarence P Jr"	"Marathon Oil Corporation"	"555 San Felipe Road, 41St Floor"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1173583	4	808362	1	000120919112008647	"2012-02-09 14:41:35"	doc4.xml	4	2012-02-08	0	1	0	000000000000000000	1	"Common Stock, $1.00 Par Value"	2012-02-08	S	0	401	49.9	20010	D	21993	D		0	-2	32767	0	-2	-5	-5	-2	-17	-4	-8	-2	1	3	1	-12	-17	-26	12	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Cazalot Clarence P Jr"	"Marathon Oil Corporation"	"555 San Felipe Road, 41St Floor"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	57	1173583	10	101778	1	000120919111016158	"2011-03-08 12:40:50"	doc4.xml	4	2011-03-04	0	1	0	000000000000000000	0	"Marathon Oil Corporation Common Stock"	2011-03-04	M	0	520000	12.7575	6633900	A	928564	D	"Grantor Retained Annuity Trust (Spouse),"	0	127	32767	0	-2	-4	-3	4	-1	-15	8	1	7	5	23	47	62	72	161	C		0	0000		"Marathon Oil Corp"	MRO	2911	250996816	DE	0004-12-31	29	d	"Cazalot Clarence P Jr"	"C/o Marathon Oil Corporation"	"5555 San Felipe Road"	Houston	TX	77056		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1173583	10	101778	1	000120919111016158	"2011-03-08 12:40:50"	doc4.xml	4	2011-03-04	0	1	0	000000000000000000	1	"Marathon Oil Corporation Common Stock"	2011-03-04	S	0	269712	51.614	13920915	D	928564	D	"Grantor Retained Annuity Trust (Spouse),"	0	-23	32767	0	-2	-4	-3	4	-1	-15	8	1	7	5	23	47	62	72	161	C		0	0000		"Marathon Oil Corp"	MRO	2911	250996816	DE	0004-12-31	29	d	"Cazalot Clarence P Jr"	"C/o Marathon Oil Corporation"	"5555 San Felipe Road"	Houston	TX	77056		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1173583	10	101778	1	000010177806000107	"2006-09-01 11:52:46"	doc4.xml	4	2006-08-30	0	1	0	000000000000000000	0	"COMMON STOCK"	2006-08-30	M	0	90000	25.515	2296350	A	335248	D		1	37	32767	0	2	0	-7	-9	14	10	36	-7	-9	-6	0	7	17	33	139	C		0	0000		"Marathon Oil Corp"	MRO	2911	250996816	DE	0004-12-31	29	d	"Cazalot Clarence P Jr"	"C/o Marathon Oil Corporation"	"5555 San Felipe Road"	Houston	TX	77056		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1173583	10	101778	1	000010177806000107	"2006-09-01 11:52:46"	doc4.xml	4	2006-08-30	0	1	0	000000000000000000	1	"COMMON STOCK"	2006-08-30	S	0	90000	84.6163	7615464	D	335248	D		1	-21	32767	0	2	0	-7	-9	14	10	36	-7	-9	-6	0	7	17	33	139	C		0	0000		"Marathon Oil Corp"	MRO	2911	250996816	DE	0004-12-31	29	d	"Cazalot Clarence P Jr"	"C/o Marathon Oil Corporation"	"5555 San Felipe Road"	Houston	TX	77056		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1173583	10	101778	1	000010177805000114	"2005-08-15 15:05:09"	doc4.xml	4	2005-08-11	0	1	0	000000000000000000	0	"COMMON STOCK"	2005-08-11	M	0	480000	28.4213	13642230	A	345637	D		0	-357	32767	0	-1	-3	-5	5	-11	8	40	3	5	9	14	41	50	85	147	C		0	0000		"Marathon Oil Corp"	MRO	2911	250996816	DE	0004-12-31	29	d	"Cazalot Clarence P Jr"	"C/o Marathon Oil Corporation"	"5555 San Felipe Road"	Houston	TX	77056		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1173583	10	101778	1	000010177805000048	"2005-03-08 19:25:54"	doc4.xml	4	2005-03-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2005-03-04	S	0	91100	48.8496	4450203	D	345752	D		0	-21	32767	-1	-3	-3	-4	0	4	36	45	4	8	15	27	31	34	42	123	C		0	0000		"Marathon Oil Corp"	MRO	2911	250996816	DE	0004-12-31	29	d	"Cazalot Clarence P Jr"	"C/o Marathon Oil Corporation"	"5555 San Felipe Road"	Houston	TX	77056		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1173583	10	101778	1	000010177805000047	"2005-03-08 19:23:06"	doc4.xml	4	2005-03-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2005-03-04	S	0	61200	47.6911	2918694	D	345852	D		0	-15	32767	-1	-3	-3	-4	0	4	36	45	4	8	15	27	31	34	42	123	C		0	0000		"Marathon Oil Corp"	MRO	2911	250996816	DE	0004-12-31	29	d	"Cazalot Clarence P Jr"	"C/o Marathon Oil Corporation"	"5555 San Felipe Road"	Houston	TX	77056		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1173583	10	101778	1	000010177805000047	"2005-03-08 19:23:06"	doc4.xml	4	2005-03-04	0	1	0	000000000000000000	5	"COMMON STOCK"	2005-03-04	M	0	232500	24.1267	5609461	A	345852	D		0	205	32767	-1	-3	-3	-4	0	4	36	45	4	8	15	27	31	34	42	123	C		0	0000		"Marathon Oil Corp"	MRO	2911	250996816	DE	0004-12-31	29	d	"Cazalot Clarence P Jr"	"C/o Marathon Oil Corporation"	"5555 San Felipe Road"	Houston	TX	77056		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1173583	10	101778	1	000010177805000041	"2005-03-08 14:01:17"	doc4a.xml	4/A	2005-03-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2005-03-03	M	0	47500	23.4063	1111799	A	265552	D		0	22	32767	0	-1	-4	-5	-1	3	35	45	4	8	15	27	31	34	42	123	C		0	0000		"Marathon Oil Corp"	MRO	2911	250996816	DE	0004-12-31	29	d	"Cazalot Clarence P Jr"	"C/o Marathon Oil Corporation"	"5555 San Felipe Road"	Houston	TX	77056		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1173583	10	101778	1	000010177805000041	"2005-03-08 14:01:17"	doc4a.xml	4/A	2005-03-03	0	1	0	000000000000000000	1	"COMMON STOCK"	2005-03-03	S	0	47500	48.0183	2280870	D	265552	D		0	-15	32767	0	-1	-4	-5	-1	3	35	45	4	8	15	27	31	34	42	123	C		0	0000		"Marathon Oil Corp"	MRO	2911	250996816	DE	0004-12-31	29	d	"Cazalot Clarence P Jr"	"C/o Marathon Oil Corporation"	"5555 San Felipe Road"	Houston	TX	77056		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1173583	10	101778	1	000010177805000035	"2005-03-07 16:49:32"	doc4.xml	4	2005-03-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2005-03-03	M	0	127400	23.758	3026768	A	345452	D		0	58	32767	0	-1	-1	-6	-2	3	39	46	4	10	15	29	31	33	43	122	C		0	0000		"Marathon Oil Corp"	MRO	2911	250996816	DE	0004-12-31	29	d	"Cazalot Clarence P Jr"	"C/o Marathon Oil Corporation"	"5555 San Felipe Road"	Houston	TX	77056		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1173583	10	101778	1	000010177805000035	"2005-03-07 16:49:32"	doc4.xml	4	2005-03-03	0	1	0	000000000000000000	2	"COMMON STOCK"	2005-03-03	S	0	47500	48.0183	2280870	D	345452	D		0	-12	32767	0	-1	-1	-6	-2	3	39	46	4	10	15	29	31	33	43	122	C		0	0000		"Marathon Oil Corp"	MRO	2911	250996816	DE	0004-12-31	29	d	"Cazalot Clarence P Jr"	"C/o Marathon Oil Corporation"	"5555 San Felipe Road"	Houston	TX	77056		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
