sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1201840	4	921590	1	000092159009000002	"2009-02-05 11:24:43"	primary_doc.xml	4/A	2009-02-05	0	0	0	000000000000000000	0	"Common Stock"	2009-02-05	P	0	275	5.4991	1512	A	117682			0	0	1	0	1	1	1	-11	-6	-33	-37														"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Gutshall Ellis L"	"449 Canterbury Ln"		Roanoke	VA	24014		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1201840	4	921590	1	000092159009000001	"2009-02-05 11:10:16"	primary_doc.xml	4	2009-02-05	0	0	0	000000000000000000	0	"Common Stock"	2009-02-05	P	0	275	5.31	1460	A	117682			0	0	1	0	1	1	1	-11	-6	-33	-37														"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Gutshall Ellis L"	"449 Canterbury Ln"		Roanoke	VA	24014		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1201848	1	921590	1	000120184808000001	"2008-12-18 14:31:28"	primary_doc.xml	4	2008-12-08	0	0	0	000000000000000000	0	"Common Stock"	2008-12-08	P	0	400	6.1	2440	A	87608	D		1	0	3	0	8	0	-4	-4	-23	-12	-36	-12	-1	-8	-31	-21	-33	-45	-57	C		0	0000		"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Starr John W"	"2510 Robin Hood Rd Se"		Roanoke	VA	24014		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1201840	4	921590	1	000120184008000002	"2008-12-11 11:18:01"	primary_doc.xml	4	2008-12-10	0	0	0	000000000000000000	0	"Common Stock"	2008-12-10	P	0	253	6.4015	1620	A	117407	D		0	0	4	0	1	1	-11	-14	-30	-28	-50	17	6	0	-15	-27	-26	-39	-53	C		0	0000		"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Gutshall Ellis L"	"449 Canterbury Ln"		Roanoke	VA	24014		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1201849	1	921590	1	000120184908000001	"2008-12-09 14:09:59"	primary_doc.xml	4	2008-12-08	0	0	0	000000000000000000	0	"Common Stock"	2008-12-08	P	0	300	6.3333	1900	A	100300	D		0	0	4	0	0	12	13	-3	-28	-15	-36	-1	-7	-10	-26	-35	-34	-45	-58	C		0	0000		"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Stevens Ward W"	"P O Box 18224"		Roanoke	VA	24014		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1013321	5	921590	1	000101332108000011	"2008-08-06 15:26:44"	primary_doc.xml	4	2008-08-06	0	0	0	000000000000000000	0	"Common Stock"	2008-08-06	P	0	7000	8.5321	59725	A	467000	D		0	2	2	0	12	13	1	8	2	-32	-54	0	0	-1	-5	-18	-10	-22	-39	C		0	0000		"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Logan George W"	"P O Box 99"		Earlysville	VA	22936		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1201845	2	921590	1	000120184508000003	"2008-07-30 11:04:11"	primary_doc.xml	4	2008-07-30	0	1	0	000000000000000000	0	"Common Stock"	2008-07-30	P	0	26367	3.175	83715	A	91693	D		0	40	3	0	0	0	0	3	-4	-35	-52	0	0	-10	-10	-12	-3	-22	-38	C		0	0000		"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Lewis A Wayne"	"3389 Southwoods Village Ct"		Roanoke	VA	24014		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1201845	2	921590	1	000092159008000003	"2008-07-17 11:00:37"	primary_doc.xml	4	2008-07-16	0	1	0	000000000000000000	0	"Common Stock"	2008-07-16	P	0	10000	3.175	31750	A	65326	D		0	18	31	0	-1	-1	-1	7	-24	-33	-57	-9	-9	-2	-6	-3	-11	-25	-38	C		0	0000		"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Lewis A Wayne"	"3389 Southwoods Village Ct"		Roanoke	VA	24014		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1201839	1	921590	1	000092159008000002	"2008-07-17 10:47:39"	primary_doc.xml	4	2008-07-16	0	0	0	000000000000000000	0	"Common Stock"	2008-07-16	P	0	10000	8.75	87500	A	207069	D		0	5	31	0	-1	-1	-1	7	-24	-33	-57	-9	-9	-2	-6	-3	-11	-25	-38	C		0	0000		"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Elliot William D"	"2609 Richelieu Av Sw"		Roanoke	VA	24014		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1313533	1	921590	1	000131353308000001	"2008-05-13 14:26:54"	primary_doc.xml	4	2008-05-13	0	0	0	000000000000000000	0	"Common Stock"	2008-05-13	P	0	10000	9.39	93900	A	115560	D		0	9	11	0	-4	-4	-7	-13	-13	-23	-55	0	4	14	14	-2	-6	-21	-31	C		0	0000		"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Ottaway Geoffrey"	"5288 Flintlock Rd"		Roanoke	VA	24018		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1201840	4	921590	1	000120184008000001	"2008-05-05 11:06:01"	primary_doc.xml	4	2008-05-02	0	0	0	000000000000000000	0	"Common Stock"	2008-05-02	P	0	350	9.37797	3282	A	117154	D		0	0	11	0	0	4	4	-9	-15	-22	-49	4	4	4	10	6	-14	-28	-29	C		0	0000		"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Gutshall Ellis L"	"449 Canterbury Ln"		Roanoke	VA	24014		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1013321	5	921590	1	000101332108000004	"2008-02-08 15:49:00"	primary_doc.xml	4	2008-02-08	0	0	0	000000000000000000	0	"Common Stock"	2008-02-08	P	0	1800	9.5018	17103	A	460000	D		0	0	7	0	14	15	10	-1	13	4	-37	-3	6	6	-14	-16	-14	-34	-33	C		0	0000		"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Logan George W"	"P O Box 99"		Earlysville	VA	22936		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1013321	5	921590	1	000101332108000003	"2008-02-08 15:00:06"	primary_doc.xml	4	2008-02-06	0	0	0	000000000000000000	0	"Common Stock"	2008-02-06	P	0	1200	8.9325	10719	A	458200	D		0	0	7	0	14	15	10	-1	13	4	-37	-3	6	6	-14	-16	-14	-34	-33	C		0	0000		"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Logan George W"	"P O Box 99"		Earlysville	VA	22936		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1201840	4	921590	1	000092159008000001	"2008-01-22 16:05:38"	primary_doc.xml	4	2008-01-18	0	1	0	000000000000000000	0	"Common Stock"	2008-01-18	P	0	30366	3.175	96412	A	116804	D		0	35	6	0	-4	-4	-4	12	0	-7	-37	-6	-10	-15	-16	-29	-16	-34	-35	C		0	0000		"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Gutshall Ellis L"	"449 Canterbury Ln"		Roanoke	VA	24014		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1313533	1	921590	1	000131353307000001	"2007-10-11 14:20:04"	primary_doc.xml	4	2007-10-11	0	0	0	000000000000000000	0	"Common Stock"	2007-10-11	P	0	100000	10.5	1050000	A	105650	D		0	1770	24	0	-4	0	0	-13	-18	-25	-44	21	20	20	21	18	4	-7	3						"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Ottaway Geoffrey"	"5288 Flintlock Rd"		Roanoke	VA	24018		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1263746	2	921590	1	000092159007000046	"2007-10-02 15:37:17"	primary_doc.xml	4	2007-09-28	0	0	0	000000000000000000	0	"Common Stock"	2007-09-28	P	0	105	10.5	1103	A	505	D		0	26	10	0	4	4	14	3	-4	-17	-42	-2	0	-1	5	-6	-16	-22	-17						"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Stanley Connie W"	"371 Windridge Parkway"		Hardy	VA	24101		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1332630	3	921590	1	000092159007000045	"2007-10-02 15:34:31"	primary_doc.xml	4	2007-09-28	0	0	0	000000000000000000	0	"Common Stock"	2007-09-28	P	0	105	10.5	1103	A	105	D		0	32767	10	0	4	4	14	3	-4	-17	-42	-2	0	-1	5	-6	-16	-22	-17						"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Snyder Kimberly B"	"5809 Salisbury Drive"		Roanoke	VA	24018		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1347801	2	921590	1	000092159007000044	"2007-10-02 15:28:04"	primary_doc.xml	4	2007-09-28	0	0	0	000000000000000000	0	"Common Stock"	2007-09-28	P	0	1000	10.5	10500	A	3000	D		0	50	10	0	4	4	14	3	-4	-17	-42	-2	0	-1	5	-6	-16	-22	-17						"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"McCaleb John T"	"95 Low Country Drive"		Penhook	VA	24137		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1399905	1	921590	1	000092159007000043	"2007-10-02 15:21:44"	primary_doc.xml	4	2007-09-28	0	0	0	000000000000000000	0	"Common Stock"	2007-09-28	P	0	2500	10.5	26250	A	2500	D		0	32767	10	0	4	4	14	3	-4	-17	-42	-2	0	-1	5	-6	-16	-22	-17						"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Martin Edward Coleman"	"3525 Peakwood Dr. Sw"		Roanoke	VA	24014		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1255802	5	921590	1	000092159007000042	"2007-10-02 15:19:11"	primary_doc.xml	4	2007-09-28	0	0	0	000000000000000000	0	"Common Stock"	2007-09-28	P	0	50	10.5	525	A	5563	D		0	1	10	0	4	4	14	3	-4	-17	-42	-2	0	-1	5	-6	-16	-22	-17						"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Lloyd Joann"	"7701 Stewartsville Rd"		Moneta	VA	24121		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1255801	4	921590	1	000092159007000041	"2007-10-02 15:15:37"	primary_doc.xml	4	2007-09-28	0	0	0	000000000000000000	0	"Common Stock"	2007-09-28	P	0	105	10.5	1103	A	2782	D		0	4	10	0	4	4	14	3	-4	-17	-42	-2	0	-1	5	-6	-16	-22	-17						"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Hundley Mary P"	"8087 Martins Creek Road Sw"		Roanoke	VA	24018		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1347800	2	921590	1	000092159007000040	"2007-10-02 15:09:34"	primary_doc.xml	4	2007-09-28	0	0	0	000000000000000000	0	"Common Stock"	2007-09-28	P	0	50	10.5	525	A	50	D		0	32767	10	0	4	4	14	3	-4	-17	-42	-2	0	-1	5	-6	-16	-22	-17						"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Goodwin Penny Y"	"1638 Center Hill Dr"		Roanoke	VA	24015		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1384746	1	921590	1	000092159007000039	"2007-10-02 15:05:29"	primary_doc.xml	4	2007-09-28	0	0	0	000000000000000000	0	"Common Stock"	2007-09-28	P	0	200	10.5	2100	A	200	D		0	32767	10	0	4	4	14	3	-4	-17	-42	-2	0	-1	5	-6	-16	-22	-17						"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Agee Andrew B"	"2311 Rosalind Av"		Roanoke	VA	24014		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1013321	5	921590	1	000092159007000038	"2007-10-02 15:01:02"	primary_doc.xml	4	2007-09-28	0	0	0	000000000000000000	0	"Common Stock"	2007-09-28	P	0	45000	10.5	472500	A	457000	D		0	11	10	0	4	4	14	3	-4	-17	-42	-2	0	-1	5	-6	-16	-22	-17						"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Logan George W"	"P O Box 99"		Earlysville	VA	22936		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1201845	2	921590	1	000092159007000037	"2007-10-02 14:57:43"	primary_doc.xml	4	2007-09-28	0	0	0	000000000000000000	0	"Common Stock"	2007-09-28	P	0	952	10.5	9996	A	66326	D		0	1	10	0	4	4	14	3	-4	-17	-42	-2	0	-1	5	-6	-16	-22	-17						"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Lewis A Wayne"	"3389 Southwoods Village Ct"		Roanoke	VA	24014		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1201841	1	921590	1	000092159007000036	"2007-10-02 14:54:48"	primary_doc.xml	4	2007-09-28	0	0	0	000000000000000000	0	"Common Stock"	2007-09-28	P	0	3333	10.5	34997	A	11407	D		0	41	10	0	4	4	14	3	-4	-17	-42	-2	0	-1	5	-6	-16	-22	-17						"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Haynesworth Mason"	"6510 Fairway Forest Dr Sw"		Roanoke	VA	24018		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1201840	6	921590	1	000092159007000035	"2007-10-02 14:51:58"	primary_doc.xml	4	2007-09-28	0	0	0	000000000000000000	0	"Common Stock"	2007-09-28	P	0	4762	10.5	50001	A	86438	D		0	6	10	0	4	4	14	3	-4	-17	-42	-2	0	-1	5	-6	-16	-22	-17						"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Gutshall Ellis L"	"449 Canterbury Ln"		Roanoke	VA	24014		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1201849	1	921590	1	000092159007000034	"2007-10-02 14:43:39"	primary_doc.xml	4	2007-09-28	0	0	0	000000000000000000	0	"Common Stock"	2007-09-28	P	0	4000	10.5	42000	A	100000	D		0	4	10	0	4	4	14	3	-4	-17	-42	-2	0	-1	5	-6	-16	-22	-17						"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Stevens Ward W"	"P O Box 18224"		Roanoke	VA	24014		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1313789	1	921590	1	000092159007000033	"2007-10-02 14:41:00"	primary_doc.xml	4	2007-09-28	0	0	0	000000000000000000	0	"Common Stock"	2007-09-28	P	0	4900	10.5	51450	A	8000	D		0	158	10	0	4	4	14	3	-4	-17	-42	-2	0	-1	5	-6	-16	-22	-17						"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Lionberger Samuel L Jr"	"55 Harbor View Circle"		Penhook	VA	24137		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1201844	1	921590	1	000092159007000032	"2007-10-02 14:38:11"	primary_doc.xml	4	2007-09-28	0	0	0	000000000000000000	0	"Common Stock"	2007-09-28	P	0	20000	10.5	210000	A	95000	D		0	27	10	0	4	4	14	3	-4	-17	-42	-2	0	-1	5	-6	-16	-22	-17						"Valley Financial Corp /va/"	VYFC	6035	541702380	VA	0004-12-31	60	h	"Lemon Barbara B"	"160 27Th St Se"		Roanoke	VA	24014		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
